Dataset,Dose,Response
GDSC1000,0.00390625,101.774
GDSC1000,0.0078125,106.559
GDSC1000,0.015625,91.3758
GDSC1000,0.03125,97.7968
GDSC1000,0.0625,92.3413
GDSC1000,0.125,97.8485
GDSC1000,0.25,83.0919
GDSC1000,0.5,88.4672
GDSC1000,1.0,93.7352
CTRPv2,0.001,87.88
CTRPv2,0.002,102.1
CTRPv2,0.0041,98.06
CTRPv2,0.0081,84.58
CTRPv2,0.016,51.03
CTRPv2,0.032,73.4
CTRPv2,0.065,48.99
CTRPv2,0.13,43.6
CTRPv2,0.26,56.27
CTRPv2,0.52,45.17
CTRPv2,1.0,46.39
CTRPv2,2.1,53.13
CTRPv2,4.2,44.06
CTRPv2,8.3,47.55
CTRPv2,17.0,43.06
CTRPv2,33.0,35.39
