Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CGTH-W-1,GDSC1000,23.443,N/A,1e-06,76.556,0.149
K5,GDSC1000,37.654,N/A,0.000479,57.108,0.307
8305C,gCSI,24.008,N/A,0.000589,58.712,0.176
8505C,gCSI,10.354,N/A,0.00681,66.343,0.0614
BCPAP,gCSI,19.805,N/A,0.000604,65.590,0.126
CGTH-W-1,gCSI,19.187,N/A,0.00124,61.485,0.135
FTC-133,gCSI,19.870,N/A,0.000788,63.826,0.135
BCPAP,CTRPv2,9.332,1e+06,1e+06,0.000,0
CGTH-W-1,CTRPv2,20.880,4.39e+07,1e+06,12.229,0
8305C,CTRPv2,36.248,N/A,1e-06,63.752,0.292
8505C,CTRPv2,15.414,128,128,0.000,0
TTTHYROID,CTRPv2,2.091,N/A,2.93e+05,93.181,0
BHT-101,CTRPv2,0.796,N/A,2.33,98.281,0
FTC-133,CTRPv2,17.330,N/A,2.93e-06,66.916,0.0814
TT2609-C02,CTRPv2,26.989,N/A,1e-06,51.412,0.189
FTC-238,CTRPv2,24.006,2.16e+20,1e+06,34.246,0
