Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,8.816,5.25,2.76,36.394,0.0645
COV318,CCLE,4.875,N/A,0.0141,90.250,0
COV504,CCLE,3.123,N/A,1.27e+05,93.755,0
DOV13,CCLE,2.325,N/A,0.312,95.350,0
EFO-21,CCLE,5.282,N/A,1e+06,64.954,0
EFO-27,CCLE,1.604,N/A,0.129,96.793,0
ES-2,CCLE,0.653,11.5,11.5,0.000,0
FU-OV-1,CCLE,3.762,N/A,8.84,92.475,0
Hey-A8,CCLE,1.287,9.44,9.44,0.000,0
IGROV-1,CCLE,4.200,N/A,0.33,91.600,0
JHOS-2,CCLE,5.249,N/A,1.9e+03,89.502,0
JHOS-4,CCLE,11.503,N/A,0.0694,80.121,0.0394
KURAMOCHI,CCLE,9.675,N/A,1.43,80.650,0
MCAS,CCLE,2.820,N/A,1e+06,51.373,0
OVCAR-3,CCLE,5.412,N/A,1.53e+05,89.175,0
OC-314,CCLE,1.213,N/A,0.0449,97.575,0
OC 315,CCLE,3.025,N/A,0.441,93.950,0
OC 316,CCLE,3.775,N/A,2.15,92.450,0
ONCO-DG-1,CCLE,3.438,N/A,0.0241,93.125,0
OV-90,CCLE,2.316,N/A,0.11,95.368,0
OVCAR-4,CCLE,9.605,1.31e+03,1.31e+03,0.000,0
OVCAR-8,CCLE,0.544,13.6,13.6,0.000,0
OVMANA,CCLE,4.946,N/A,1e+06,71.383,0
OVSAHO,CCLE,7.917,N/A,0.0174,88.334,0.00151
OVTOKO,CCLE,7.339,3.98e+04,3.98e+04,0.000,0
SK-OV-3,CCLE,0.691,11.3,11.3,0.000,0
TOV-112D,CCLE,12.108,N/A,0.00521,83.754,0.0275
TOV-21G,CCLE,3.922,15.1,15.1,0.000,0
TYK-nu,CCLE,0.495,N/A,0.00109,99.502,0
SNU-8,CTRPv2,4.222,101,101,0.000,0.0341
KURAMOCHI,CTRPv2,6.996,78.9,78.9,0.000,0.056
ONCO-DG-1,CTRPv2,9.736,59,59,0.000,0.0802
OVTOKO,CTRPv2,18.587,28.7,28.7,0.000,0.146
OVSAHO,CTRPv2,8.571,66.8,66.8,0.000,0.0698
SNU-119,CTRPv2,15.631,36.1,36.1,0.000,0.125
DOV13,CTRPv2,4.237,103,88.3,21.898,0.0329
ES-2,CTRPv2,5.023,105,105,0.000,0.0365
OVISE,CTRPv2,8.003,94.7,94.7,0.000,0.0554
JHOC-5,CTRPv2,8.455,71.5,71.5,0.000,0.0661
FU-OV-1,CTRPv2,12.044,56.7,56.7,0.000,0.0911
A2780,CTRPv2,36.266,2.97,2.44,8.680,0.324
IGROV-1,CTRPv2,10.640,69.3,69.3,0.000,0.0777
MCAS,CTRPv2,3.500,129,129,0.000,0.0232
OVCAR-4,CTRPv2,5.523,89.2,89.2,0.000,0.0449
OVCAR-8,CTRPv2,4.663,95.9,95.9,0.000,0.0384
IGROV-1,CTRPv2,24.032,14.5,14.2,0.959,0.199
SNU-840,CTRPv2,10.424,53.4,53.4,0.000,0.0882
TYK-nu,CTRPv2,4.235,101,101,0.000,0.0342
Caov-3,CTRPv2,9.337,66.5,66.5,0.000,0.0728
Hey-A8,CTRPv2,24.291,16.6,16.6,0.000,0.193
OVK18,CTRPv2,27.125,11.3,11.3,0.000,0.223
RMG-I,CTRPv2,12.595,57.4,57.4,0.000,0.0934
SK-OV-3,CTRPv2,3.565,110,110,0.000,0.0277
OAW-28,CTRPv2,16.129,36.3,36.3,0.000,0.126
COV362,CTRPv2,12.104,49.3,49.3,0.000,0.097
EFO-27,CTRPv2,5.110,89.4,80.5,17.199,0.042
EFO-21,CTRPv2,9.748,68.2,68.2,0.000,0.0738
JHOM-1,CTRPv2,6.671,76.8,76.8,0.000,0.0572
COV644,CTRPv2,8.796,69.2,69.2,0.000,0.0689
OV-90,CTRPv2,4.495,97.9,97.9,0.000,0.0367
OAW-42,CTRPv2,12.465,48.1,48.1,0.000,0.0995
OV7,CTRPv2,4.232,101,101,0.000,0.0342
OAW-28,CTRPv2,11.561,54.6,54.6,0.000,0.0903
OV56,CTRPv2,4.783,94.6,94.6,0.000,0.0395
TOV-21G,CTRPv2,13.724,45.5,45.5,0.000,0.107
JHOS-2,CTRPv2,5.080,91.3,91.3,0.000,0.0425
TOV-112D,CTRPv2,4.696,95.6,95.6,0.000,0.0387
OVCAR-5,CTRPv2,17.704,18,16.3,17.033,0.165
OC-314,CTRPv2,9.949,59.8,59.8,0.000,0.08
COV434,CTRPv2,31.780,6.49,6.49,0.000,0.268
