Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.078125,105.008
SW780,GDSC1000,0.15625,95.4969
SW780,GDSC1000,0.3125,103.069
SW780,GDSC1000,0.625,93.9768
SW780,GDSC1000,1.25,102.078
SW780,GDSC1000,2.5,91.7733
SW780,GDSC1000,5.0,93.3723
SW780,GDSC1000,10.0,94.3535
SW780,GDSC1000,20.0,89.2329
5637,GDSC1000,0.078125,81.094
5637,GDSC1000,0.15625,78.552
5637,GDSC1000,0.3125,80.3103
5637,GDSC1000,0.625,86.0484
5637,GDSC1000,1.25,70.981
5637,GDSC1000,2.5,61.418
5637,GDSC1000,5.0,55.582
5637,GDSC1000,10.0,51.543
5637,GDSC1000,20.0,14.0623
RT4,GDSC1000,0.078125,97.1111
RT4,GDSC1000,0.15625,95.1083
RT4,GDSC1000,0.3125,97.527
RT4,GDSC1000,0.625,95.1083
RT4,GDSC1000,1.25,106.147
RT4,GDSC1000,2.5,96.1417
RT4,GDSC1000,5.0,99.7418
RT4,GDSC1000,10.0,103.883
RT4,GDSC1000,20.0,100.442
639-V,GDSC1000,0.078125,90.9718
639-V,GDSC1000,0.15625,88.757
639-V,GDSC1000,0.3125,92.4662
639-V,GDSC1000,0.625,92.0332
639-V,GDSC1000,1.25,91.2986
639-V,GDSC1000,2.5,90.5066
639-V,GDSC1000,5.0,89.4001
639-V,GDSC1000,10.0,87.3645
639-V,GDSC1000,20.0,82.4003
SCaBER,GDSC1000,0.078125,95.3279
SCaBER,GDSC1000,0.15625,102.466
SCaBER,GDSC1000,0.3125,98.6949
SCaBER,GDSC1000,0.625,106.947
SCaBER,GDSC1000,1.25,102.601
SCaBER,GDSC1000,2.5,100.458
SCaBER,GDSC1000,5.0,106.691
SCaBER,GDSC1000,10.0,97.0462
SCaBER,GDSC1000,20.0,102.041
TCCSUP,GDSC1000,0.078125,90.4071
TCCSUP,GDSC1000,0.15625,93.0655
TCCSUP,GDSC1000,0.3125,92.7958
TCCSUP,GDSC1000,0.625,90.4054
TCCSUP,GDSC1000,1.25,91.5395
TCCSUP,GDSC1000,2.5,87.3006
TCCSUP,GDSC1000,5.0,88.6319
TCCSUP,GDSC1000,10.0,87.9407
TCCSUP,GDSC1000,20.0,76.7947
RT-112,GDSC1000,0.078125,104.409
RT-112,GDSC1000,0.15625,97.3781
RT-112,GDSC1000,0.3125,96.8573
RT-112,GDSC1000,0.625,95.532
RT-112,GDSC1000,1.25,86.3694
RT-112,GDSC1000,2.5,79.7451
RT-112,GDSC1000,5.0,76.9302
RT-112,GDSC1000,10.0,108.303
RT-112,GDSC1000,20.0,24.701
KU-19-19,GDSC1000,0.078125,90.5844
KU-19-19,GDSC1000,0.15625,81.6385
KU-19-19,GDSC1000,0.3125,72.6576
KU-19-19,GDSC1000,0.625,64.5712
KU-19-19,GDSC1000,1.25,54.0611
KU-19-19,GDSC1000,2.5,36.4618
KU-19-19,GDSC1000,5.0,23.0728
KU-19-19,GDSC1000,10.0,17.2512
KU-19-19,GDSC1000,20.0,18.7128
LB831-BLC,GDSC1000,0.078125,104.307
LB831-BLC,GDSC1000,0.15625,91.6854
LB831-BLC,GDSC1000,0.3125,96.9298
LB831-BLC,GDSC1000,0.625,94.0443
LB831-BLC,GDSC1000,1.25,86.9599
LB831-BLC,GDSC1000,2.5,82.389
LB831-BLC,GDSC1000,5.0,77.5354
LB831-BLC,GDSC1000,10.0,87.718
LB831-BLC,GDSC1000,20.0,57.9352
SW1710,GDSC1000,0.078125,91.4773
SW1710,GDSC1000,0.15625,87.9377
SW1710,GDSC1000,0.3125,85.937
SW1710,GDSC1000,0.625,83.8834
SW1710,GDSC1000,1.25,81.0798
SW1710,GDSC1000,2.5,79.3065
SW1710,GDSC1000,5.0,71.518
SW1710,GDSC1000,10.0,71.1895
SW1710,GDSC1000,20.0,60.827
T-24,GDSC1000,0.078125,89.9155
T-24,GDSC1000,0.15625,85.993
T-24,GDSC1000,0.3125,83.0367
T-24,GDSC1000,0.625,75.366
T-24,GDSC1000,1.25,81.1414
T-24,GDSC1000,2.5,79.8249
T-24,GDSC1000,5.0,83.4773
T-24,GDSC1000,10.0,82.9692
T-24,GDSC1000,20.0,28.4258
CAL-29,GDSC1000,0.078125,88.624
CAL-29,GDSC1000,0.15625,83.6802
CAL-29,GDSC1000,0.3125,89.3303
CAL-29,GDSC1000,0.625,74.6882
CAL-29,GDSC1000,1.25,62.874
CAL-29,GDSC1000,2.5,64.4893
CAL-29,GDSC1000,5.0,49.8083
CAL-29,GDSC1000,10.0,71.4213
CAL-29,GDSC1000,20.0,33.2667
J82,GDSC1000,0.078125,105.944
J82,GDSC1000,0.15625,103.345
J82,GDSC1000,0.3125,106.318
J82,GDSC1000,0.625,103.653
J82,GDSC1000,1.25,107.849
J82,GDSC1000,2.5,104.164
J82,GDSC1000,5.0,106.53
J82,GDSC1000,10.0,103.441
J82,GDSC1000,20.0,19.7489
HT-1376,GDSC1000,0.078125,97.5914
HT-1376,GDSC1000,0.15625,91.8863
HT-1376,GDSC1000,0.3125,92.8883
HT-1376,GDSC1000,0.625,86.9878
HT-1376,GDSC1000,1.25,85.6538
HT-1376,GDSC1000,2.5,83.2546
HT-1376,GDSC1000,5.0,80.3969
HT-1376,GDSC1000,10.0,78.2291
HT-1376,GDSC1000,20.0,37.4237
VM-CUB-1,GDSC1000,0.078125,96.8676
VM-CUB-1,GDSC1000,0.15625,87.6761
VM-CUB-1,GDSC1000,0.3125,105.169
VM-CUB-1,GDSC1000,0.625,102.797
VM-CUB-1,GDSC1000,1.25,106.317
VM-CUB-1,GDSC1000,2.5,106.19
VM-CUB-1,GDSC1000,5.0,111.836
VM-CUB-1,GDSC1000,10.0,104.046
VM-CUB-1,GDSC1000,20.0,99.374
BFTC-909,GDSC1000,0.078125,106.245
BFTC-909,GDSC1000,0.15625,103.05
BFTC-909,GDSC1000,0.3125,103.867
BFTC-909,GDSC1000,0.625,102.468
BFTC-909,GDSC1000,1.25,104.86
BFTC-909,GDSC1000,2.5,96.2174
BFTC-909,GDSC1000,5.0,99.1756
BFTC-909,GDSC1000,10.0,92.4024
BFTC-909,GDSC1000,20.0,87.8767
647-V,GDSC1000,0.078125,87.1656
647-V,GDSC1000,0.15625,89.636
647-V,GDSC1000,0.3125,90.3356
647-V,GDSC1000,0.625,87.4725
647-V,GDSC1000,1.25,79.7822
647-V,GDSC1000,2.5,104.853
647-V,GDSC1000,5.0,72.189
647-V,GDSC1000,10.0,67.614
647-V,GDSC1000,20.0,39.2922
HT-1197,GDSC1000,0.078125,87.8843
HT-1197,GDSC1000,0.15625,94.907
HT-1197,GDSC1000,0.3125,97.0983
HT-1197,GDSC1000,0.625,96.3959
HT-1197,GDSC1000,1.25,90.3037
HT-1197,GDSC1000,2.5,87.0063
HT-1197,GDSC1000,5.0,89.6102
HT-1197,GDSC1000,10.0,83.1687
HT-1197,GDSC1000,20.0,69.7928
DSH1,GDSC1000,0.078125,106.92
DSH1,GDSC1000,0.15625,112.735
DSH1,GDSC1000,0.3125,110.709
DSH1,GDSC1000,0.625,109.496
DSH1,GDSC1000,1.25,117.901
DSH1,GDSC1000,2.5,108.073
DSH1,GDSC1000,5.0,109.453
DSH1,GDSC1000,10.0,108.414
DSH1,GDSC1000,20.0,89.5141
UM-UC-3,GDSC1000,0.078125,85.4485
UM-UC-3,GDSC1000,0.15625,94.5709
UM-UC-3,GDSC1000,0.3125,78.6403
UM-UC-3,GDSC1000,0.625,80.974
UM-UC-3,GDSC1000,1.25,81.0415
UM-UC-3,GDSC1000,2.5,78.1447
UM-UC-3,GDSC1000,5.0,76.8486
UM-UC-3,GDSC1000,10.0,79.7738
UM-UC-3,GDSC1000,20.0,42.1975
BFTC-905,GDSC1000,0.078125,102.303
BFTC-905,GDSC1000,0.15625,91.735
BFTC-905,GDSC1000,0.3125,97.961
BFTC-905,GDSC1000,0.625,87.8218
BFTC-905,GDSC1000,1.25,76.2235
BFTC-905,GDSC1000,2.5,71.5244
BFTC-905,GDSC1000,5.0,55.9086
BFTC-905,GDSC1000,10.0,53.6962
BFTC-905,GDSC1000,20.0,11.7318
