Dataset,Dose,Response
GDSC1000,7.8125e-05,98.3785
GDSC1000,0.00015625,102.176
GDSC1000,0.0003125,103.745
GDSC1000,0.000625,100.866
GDSC1000,0.00125,97.8569
GDSC1000,0.0025,49.2186
GDSC1000,0.005,8.91942
GDSC1000,0.01,1.37621
GDSC1000,0.02,0.838062
gCSI,0.000153,99.7578
gCSI,0.000458,101.362
gCSI,0.001375,96.3367
gCSI,0.004125,97.7207
gCSI,0.012375,99.2399
gCSI,0.037125,99.0312
gCSI,0.111111,35.3926
gCSI,0.333333,0.268714
gCSI,1.0,0.268714
FIMM,0.0001,99.3662
FIMM,0.001,109.331
FIMM,0.01,1.4467
FIMM,0.1,0.7624
FIMM,1.0,0.3025
CTRPv2,4.1e-06,95.92
CTRPv2,8.1e-06,87.58
CTRPv2,1.6e-05,97.04
CTRPv2,3.2e-05,104.7
CTRPv2,6.5e-05,100.4
CTRPv2,0.00013,104.6
CTRPv2,0.00026,96.3
CTRPv2,0.00052,95.42
CTRPv2,0.001,90.97
CTRPv2,0.0021,92.3
CTRPv2,0.0042,17.18
CTRPv2,0.0083,4.759
CTRPv2,0.017,2.797
CTRPv2,0.033,2.516
CTRPv2,0.066,2.111
CTRPv2,0.13,2.328
