Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.3648
GDSC1000 rep 1,0.15625,92.7164
GDSC1000 rep 1,0.625,96.7897
GDSC1000 rep 1,2.5,88.9497
GDSC1000 rep 1,10.0,71.0889
GDSC1000 rep 2,0.0195312,115.217
GDSC1000 rep 2,0.0390625,135.191
GDSC1000 rep 2,0.078125,128.303
GDSC1000 rep 2,0.15625,110.792
GDSC1000 rep 2,0.3125,110.846
GDSC1000 rep 2,0.625,86.3614
GDSC1000 rep 2,1.25,75.4747
GDSC1000 rep 2,2.5,102.431
GDSC1000 rep 2,5.0,78.853
CTRPv2,0.0045,101.8
CTRPv2,0.009,101.7
CTRPv2,0.018,102.1
CTRPv2,0.036,99.05
CTRPv2,0.072,103.0
CTRPv2,0.14,101.7
CTRPv2,0.29,99.1
CTRPv2,0.58,101.1
CTRPv2,1.2,99.31
CTRPv2,2.3,97.08
CTRPv2,4.6,95.37
CTRPv2,9.2,89.12
CTRPv2,18.0,86.43
CTRPv2,37.0,85.9
CTRPv2,74.0,78.02
CTRPv2,150.0,31.92
