Dataset,Dose,Response
GDSC1000,0.01,94.9563
GDSC1000,0.02,91.9989
GDSC1000,0.04,98.7662
GDSC1000,0.08,89.7604
GDSC1000,0.16,87.9492
GDSC1000,0.32,77.8352
GDSC1000,0.64,99.3321
GDSC1000,1.28,47.7316
GDSC1000,2.56,5.79846
FIMM,0.001,107.245
FIMM,0.01,114.583
FIMM,0.1,100.674
FIMM,1.0,60.9888
FIMM,10.0,40.7035
CTRPv2,0.001,96.67
CTRPv2,0.002,95.9
CTRPv2,0.0041,102.8
CTRPv2,0.0081,96.93
CTRPv2,0.016,90.42
CTRPv2,0.032,90.26
CTRPv2,0.065,100.0
CTRPv2,0.13,95.21
CTRPv2,0.26,102.4
CTRPv2,0.52,96.34
CTRPv2,1.0,101.5
CTRPv2,2.1,26.76
CTRPv2,4.2,21.49
CTRPv2,8.3,16.7
CTRPv2,17.0,17.02
CTRPv2,33.0,18.33
