Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,12.013,N/A,0.319,83.435,0.037
TE-11,GDSC1000,8.149,599,599,0.000,0
OE19,GDSC1000,12.405,12.9,11.6,8.109,0.0887
KYSE-220,GDSC1000,42.880,1.49,1.35,11.697,0.4
TE-1,GDSC1000,4.397,N/A,17.8,50.806,0.0153
KYSE-50,GDSC1000,60.627,0.6,0.568,5.407,0.573
KYAE-1,GDSC1000,62.082,0.542,0.512,5.878,0.589
KYSE-70,GDSC1000,44.105,1.54,1.37,8.790,0.399
OACM5-1,GDSC1000,63.806,0.494,0.459,4.837,0.598
KYSE-180,GDSC1000,67.567,0.408,0.399,1.216,0.64
KYSE-520,GDSC1000,40.604,1.92,1.43,14.998,0.351
TE-8,GDSC1000,0.002,N/A,0.316,99.997,0
KYSE-150,GDSC1000,28.532,N/A,0.662,53.511,0.226
EMC-BAC-2,GDSC1000,60.535,0.594,0.556,6.027,0.57
SK-GT-4,GDSC1000,65.457,0.455,0.428,4.464,0.617
EMC-BAC-1,GDSC1000,43.659,1.19,0.289,40.701,0.374
ESO26,GDSC1000,65.195,0.459,0.438,5.215,0.622
TE-4,GDSC1000,56.988,0.591,0.527,13.051,0.537
KYSE-270,GDSC1000,45.850,1.3,1.09,12.592,0.415
TE-5,GDSC1000,2.278,N/A,1.68,94.897,0
KYSE-450,GDSC1000,56.168,0.842,0.82,2.310,0.526
TE-12,GDSC1000,3.133,N/A,1.19,93.847,0
EC-GI-10,GDSC1000,14.026,8.97,8.45,10.496,0.123
TE-15,GDSC1000,62.053,0.375,0.264,17.300,0.578
OACp4C,GDSC1000,84.992,0.152,0.15,1.484,0.833
ESO51,GDSC1000,55.934,0.669,0.572,12.392,0.519
COLO-680N,GDSC1000,0.320,N/A,0.00668,99.680,0
FLO-1,GDSC1000,47.029,1.24,1.15,8.652,0.441
TE-9,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-410,GDSC1000,38.192,1.2,0.799,34.214,0.34
TE-10,GDSC1000,3.706,N/A,0.397,92.588,0
KYSE-510,GDSC1000,45.586,1.06,0.829,20.521,0.415
OE33,GDSC1000,38.466,2.6,2.6,0.000,0.327
TE-6,GDSC1000,7.645,N/A,1e+06,84.710,0
T.T,GDSC1000,25.460,22.3,22.3,0.000,0
KYSE-140,GDSC1000,0.267,40.2,40.2,0.000,0
TE-5,CTRPv2,38.472,1.1,0.924,6.807,0.342
EC-GI-10,CTRPv2,32.342,2.18,2.07,3.127,0.295
KYSE-450,CTRPv2,24.046,4.74,4.45,7.217,0.225
KYSE-520,CTRPv2,25.225,4.4,2.44,21.433,0.212
OE19,CTRPv2,31.769,2.43,2.43,0.000,0.296
OE33,CTRPv2,41.586,0.865,0.859,0.419,0.387
TE-11,CTRPv2,25.533,4.18,3.94,5.813,0.237
TE-15,CTRPv2,45.103,0.548,0.499,4.057,0.412
KYSE-30,CTRPv2,25.248,4.83,4.83,0.000,0.23
KYSE-510,CTRPv2,22.866,5.05,4.72,9.792,0.216
KYSE-150,CTRPv2,25.348,3.74,3.54,9.895,0.242
TE-14,CTRPv2,32.500,2.26,2.26,0.000,0.3
