Dataset,Dose,Response
GDSC1000,0.04,96.0139
GDSC1000,0.08,96.5795
GDSC1000,0.16,93.5683
GDSC1000,0.32,91.4714
GDSC1000,0.64,86.5144
GDSC1000,1.28,81.0464
GDSC1000,2.56,71.2016
GDSC1000,5.12,59.843
GDSC1000,10.24,31.6308
CTRPv2,0.0011,103.9
CTRPv2,0.0023,106.1
CTRPv2,0.0045,92.69
CTRPv2,0.009,86.85
CTRPv2,0.018,98.67
CTRPv2,0.036,106.3
CTRPv2,0.072,97.11
CTRPv2,0.14,95.26
CTRPv2,0.29,90.87
CTRPv2,0.58,83.21
CTRPv2,1.2,74.99
CTRPv2,2.3,62.35
CTRPv2,4.6,42.02
CTRPv2,9.2,31.79
CTRPv2,18.0,8.28
CTRPv2,37.0,3.809
