Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.45
CTRPv2 rep 1,0.002,96.63
CTRPv2 rep 1,0.0041,93.59
CTRPv2 rep 1,0.0081,88.21
CTRPv2 rep 1,0.016,86.93
CTRPv2 rep 1,0.032,89.72
CTRPv2 rep 1,0.065,86.97
CTRPv2 rep 1,0.13,52.04
CTRPv2 rep 1,0.26,87.98
CTRPv2 rep 1,0.52,68.61
CTRPv2 rep 1,1.0,63.25
CTRPv2 rep 1,2.1,36.26
CTRPv2 rep 1,4.2,30.51
CTRPv2 rep 1,8.3,26.64
CTRPv2 rep 1,17.0,26.11
CTRPv2 rep 1,33.0,15.16
CTRPv2 rep 2,0.001,94.82
CTRPv2 rep 2,0.002,95.05
CTRPv2 rep 2,0.0041,95.97
CTRPv2 rep 2,0.0081,92.65
CTRPv2 rep 2,0.016,87.33
CTRPv2 rep 2,0.032,82.27
CTRPv2 rep 2,0.065,88.16
CTRPv2 rep 2,0.13,53.26
CTRPv2 rep 2,0.26,84.52
CTRPv2 rep 2,0.52,72.27
CTRPv2 rep 2,1.0,69.65
CTRPv2 rep 2,2.1,45.41
CTRPv2 rep 2,4.2,35.29
CTRPv2 rep 2,8.3,28.85
CTRPv2 rep 2,17.0,18.68
CTRPv2 rep 2,33.0,17.98
