Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.1
CTRPv2 rep 1,0.0041,99.97
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,115.5
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,104.9
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,98.1
CTRPv2 rep 1,1.0,113.4
CTRPv2 rep 1,2.1,99.89
CTRPv2 rep 1,4.2,109.5
CTRPv2 rep 1,8.3,91.95
CTRPv2 rep 1,17.0,96.86
CTRPv2 rep 1,33.0,95.02
CTRPv2 rep 1,66.0,68.05
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.0041,98.29
CTRPv2 rep 2,0.0081,88.71
CTRPv2 rep 2,0.016,94.06
CTRPv2 rep 2,0.032,108.5
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,93.32
CTRPv2 rep 2,1.0,87.11
CTRPv2 rep 2,2.1,88.95
CTRPv2 rep 2,4.2,98.38
CTRPv2 rep 2,8.3,88.91
CTRPv2 rep 2,17.0,89.79
CTRPv2 rep 2,33.0,83.85
CTRPv2 rep 2,66.0,59.4
