Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,105.155
GDSC1000 rep 1,0.0390625,108.87
GDSC1000 rep 1,0.078125,98.7701
GDSC1000 rep 1,0.15625,94.7893
GDSC1000 rep 1,0.3125,105.667
GDSC1000 rep 1,0.625,101.235
GDSC1000 rep 1,1.25,98.8486
GDSC1000 rep 1,2.5,96.7177
GDSC1000 rep 1,5.0,95.6526
GDSC1000 rep 2,0.0390625,102.066
GDSC1000 rep 2,0.15625,98.1334
GDSC1000 rep 2,0.625,85.8275
GDSC1000 rep 2,2.5,90.402
GDSC1000 rep 2,10.0,72.533
FIMM,0.001,120.193
FIMM,0.01,108.506
FIMM,0.1,96.3732
FIMM,1.0,94.4083
FIMM,10.0,75.9733
CTRPv2,0.0045,102.7
CTRPv2,0.009,102.3
CTRPv2,0.018,96.72
CTRPv2,0.036,96.69
CTRPv2,0.072,93.78
CTRPv2,0.14,99.04
CTRPv2,0.29,103.5
CTRPv2,0.58,94.48
CTRPv2,1.2,97.5
CTRPv2,2.3,97.68
CTRPv2,4.6,96.07
CTRPv2,9.2,93.19
CTRPv2,18.0,79.85
CTRPv2,37.0,83.87
CTRPv2,74.0,69.98
CTRPv2,150.0,75.63
