Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.001,97.67
SNU-175,CTRPv2,0.002,137.6
SNU-175,CTRPv2,0.0041,122.4
SNU-175,CTRPv2,0.0081,132.1
SNU-175,CTRPv2,0.032,135.3
SNU-175,CTRPv2,0.065,145.1
SNU-175,CTRPv2,0.13,165.2
SNU-175,CTRPv2,0.26,115.9
SNU-175,CTRPv2,0.52,102.6
SNU-175,CTRPv2,2.1,147.2
SNU-175,CTRPv2,4.2,134.1
SNU-175,CTRPv2,8.3,109.3
SNU-175,CTRPv2,17.0,131.7
SNU-175,CTRPv2,33.0,128.8
OUMS-23,CTRPv2,0.001,114.7
OUMS-23,CTRPv2,0.002,116.1
OUMS-23,CTRPv2,0.0041,113.9
OUMS-23,CTRPv2,0.0081,120.5
OUMS-23,CTRPv2,0.032,109.9
OUMS-23,CTRPv2,0.065,106.7
OUMS-23,CTRPv2,0.13,115.6
OUMS-23,CTRPv2,0.26,114.9
OUMS-23,CTRPv2,0.52,112.6
OUMS-23,CTRPv2,1.0,122.5
OUMS-23,CTRPv2,2.1,119.4
OUMS-23,CTRPv2,4.2,113.9
OUMS-23,CTRPv2,8.3,118.1
OUMS-23,CTRPv2,17.0,34.1
DLD-1,CTRPv2,0.001,109.0
DLD-1,CTRPv2,0.002,107.8
DLD-1,CTRPv2,0.0041,106.7
DLD-1,CTRPv2,0.0081,109.5
DLD-1,CTRPv2,0.016,113.3
DLD-1,CTRPv2,0.032,109.8
DLD-1,CTRPv2,0.065,107.5
DLD-1,CTRPv2,0.13,105.9
DLD-1,CTRPv2,0.26,103.3
DLD-1,CTRPv2,0.52,108.1
DLD-1,CTRPv2,1.0,107.5
DLD-1,CTRPv2,2.1,102.0
DLD-1,CTRPv2,4.2,104.5
DLD-1,CTRPv2,8.3,105.5
DLD-1,CTRPv2,17.0,107.3
DLD-1,CTRPv2,33.0,85.17
LS-411N,CTRPv2,0.001,97.84
LS-411N,CTRPv2,0.002,105.4
LS-411N,CTRPv2,0.0041,96.57
LS-411N,CTRPv2,0.0081,97.94
LS-411N,CTRPv2,0.016,101.2
LS-411N,CTRPv2,0.032,100.0
LS-411N,CTRPv2,0.065,103.0
LS-411N,CTRPv2,0.13,99.85
LS-411N,CTRPv2,0.26,97.78
LS-411N,CTRPv2,0.52,101.4
LS-411N,CTRPv2,1.0,102.9
LS-411N,CTRPv2,2.1,107.5
LS-411N,CTRPv2,4.2,106.6
LS-411N,CTRPv2,8.3,108.0
LS-411N,CTRPv2,17.0,104.3
LS-411N,CTRPv2,33.0,104.5
LS-513,CTRPv2,0.001,106.5
LS-513,CTRPv2,0.002,106.6
LS-513,CTRPv2,0.0041,99.73
LS-513,CTRPv2,0.0081,105.2
LS-513,CTRPv2,0.016,103.3
