Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,98.92
BHY,CTRPv2,0.0041,98.98
BHY,CTRPv2,0.0081,99.94
BHY,CTRPv2,0.016,96.68
BHY,CTRPv2,0.032,102.5
BHY,CTRPv2,0.065,99.68
BHY,CTRPv2,0.13,104.3
BHY,CTRPv2,0.26,104.1
BHY,CTRPv2,0.52,99.6
BHY,CTRPv2,1.0,97.28
BHY,CTRPv2,2.1,93.21
BHY,CTRPv2,4.2,82.5
BHY,CTRPv2,8.3,96.98
BHY,CTRPv2,17.0,93.63
BHY,CTRPv2,33.0,22.17
SNU-1076,CTRPv2,0.002,106.2
SNU-1076,CTRPv2,0.0041,105.6
SNU-1076,CTRPv2,0.0081,106.4
SNU-1076,CTRPv2,0.016,100.2
SNU-1076,CTRPv2,0.032,101.7
SNU-1076,CTRPv2,0.065,104.7
SNU-1076,CTRPv2,0.13,98.7
SNU-1076,CTRPv2,0.26,97.02
SNU-1076,CTRPv2,0.52,96.76
SNU-1076,CTRPv2,1.0,90.22
SNU-1076,CTRPv2,2.1,91.1
SNU-1076,CTRPv2,4.2,85.31
SNU-1076,CTRPv2,8.3,86.11
SNU-1076,CTRPv2,17.0,81.88
SNU-1076,CTRPv2,33.0,25.74
SNU-1076,CTRPv2,66.0,39.5
SNU-1041,CTRPv2,0.002,102.5
SNU-1041,CTRPv2,0.0041,100.0
SNU-1041,CTRPv2,0.0081,100.1
SNU-1041,CTRPv2,0.016,102.4
SNU-1041,CTRPv2,0.032,102.6
SNU-1041,CTRPv2,0.065,102.7
SNU-1041,CTRPv2,0.13,98.13
SNU-1041,CTRPv2,0.26,100.2
SNU-1041,CTRPv2,0.52,97.63
SNU-1041,CTRPv2,1.0,95.12
SNU-1041,CTRPv2,2.1,89.51
SNU-1041,CTRPv2,4.2,88.16
SNU-1041,CTRPv2,8.3,88.53
SNU-1041,CTRPv2,17.0,88.75
SNU-1041,CTRPv2,33.0,86.45
SNU-1041,CTRPv2,66.0,88.31
SNU-1066,CTRPv2,0.002,104.4
SNU-1066,CTRPv2,0.0041,102.1
SNU-1066,CTRPv2,0.0081,100.3
SNU-1066,CTRPv2,0.016,97.34
SNU-1066,CTRPv2,0.032,100.9
SNU-1066,CTRPv2,0.065,100.8
SNU-1066,CTRPv2,0.13,95.89
SNU-1066,CTRPv2,0.26,98.05
SNU-1066,CTRPv2,0.52,101.9
SNU-1066,CTRPv2,1.0,99.93
SNU-1066,CTRPv2,2.1,102.9
SNU-1066,CTRPv2,4.2,99.1
SNU-1066,CTRPv2,8.3,93.7
SNU-1066,CTRPv2,17.0,94.59
SNU-1066,CTRPv2,33.0,95.63
SNU-1066,CTRPv2,66.0,99.08
Detroit562,CTRPv2,0.002,110.3
Detroit562,CTRPv2,0.0041,104.6
Detroit562,CTRPv2,0.0081,110.5
Detroit562,CTRPv2,0.016,107.2
Detroit562,CTRPv2,0.032,107.3
Detroit562,CTRPv2,0.065,103.5
Detroit562,CTRPv2,0.13,111.0
Detroit562,CTRPv2,0.26,109.3
Detroit562,CTRPv2,0.52,107.2
Detroit562,CTRPv2,1.0,102.5
Detroit562,CTRPv2,2.1,101.9
Detroit562,CTRPv2,4.2,99.21
Detroit562,CTRPv2,8.3,90.03
Detroit562,CTRPv2,17.0,89.78
Detroit562,CTRPv2,33.0,85.3
Detroit562,CTRPv2,66.0,85.88
HSC-3,CTRPv2,0.002,110.4
HSC-3,CTRPv2,0.0041,107.9
HSC-3,CTRPv2,0.0081,106.8
HSC-3,CTRPv2,0.016,110.0
HSC-3,CTRPv2,0.032,107.3
HSC-3,CTRPv2,0.065,102.8
