Dataset,Dose,Response
CCLE,0.0025,104.89
CCLE,0.008,100.002
CCLE,0.025,103.24
CCLE,0.08,99.927
CCLE,0.25,99.9
CCLE,0.8,96.1
CCLE,2.53,97.6
CCLE,8.0,91.2
GDSC1000,0.0078125,105.253
GDSC1000,0.015625,103.107
GDSC1000,0.03125,101.804
GDSC1000,0.0625,102.469
GDSC1000,0.125,101.134
GDSC1000,0.25,100.371
GDSC1000,0.5,99.781
GDSC1000,1.0,97.1785
GDSC1000,2.0,100.86
gCSI,0.003056,103.412
gCSI,0.009167,96.9128
gCSI,0.0275,97.1661
gCSI,0.0825,91.1533
gCSI,0.2475,100.123
gCSI,0.7425,102.978
gCSI,2.22222,90.3299
gCSI,6.66667,85.5668
gCSI,20.0,26.9448
CTRPv2 rep 1,0.002,102.3
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,110.0
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.26,107.0
CTRPv2 rep 1,0.52,112.1
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,4.2,106.4
CTRPv2 rep 1,8.3,74.73
CTRPv2 rep 1,17.0,71.99
CTRPv2 rep 1,33.0,1.832
CTRPv2 rep 2,0.002,99.95
CTRPv2 rep 2,0.0041,96.29
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,98.12
CTRPv2 rep 2,0.065,98.26
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,99.81
CTRPv2 rep 2,1.0,98.86
CTRPv2 rep 2,2.1,97.96
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,58.82
CTRPv2 rep 2,17.0,82.27
CTRPv2 rep 2,33.0,46.51
