Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0195312,163.44
CHSA0011,GDSC1000,0.0390625,170.156
CHSA0011,GDSC1000,0.078125,161.008
CHSA0011,GDSC1000,0.15625,139.446
CHSA0011,GDSC1000,0.3125,183.571
CHSA0011,GDSC1000,0.625,184.413
CHSA0011,GDSC1000,1.25,173.83
CHSA0011,GDSC1000,2.5,142.674
CHSA0011,GDSC1000,5.0,103.868
EW-7,GDSC1000,0.0195312,102.121
EW-7,GDSC1000,0.0390625,106.289
EW-7,GDSC1000,0.078125,100.225
EW-7,GDSC1000,0.15625,102.465
EW-7,GDSC1000,0.3125,99.6393
EW-7,GDSC1000,0.625,96.7133
EW-7,GDSC1000,1.25,101.382
EW-7,GDSC1000,2.5,91.57
EW-7,GDSC1000,5.0,97.1254
SK-ES-1,GDSC1000,0.0195312,103.069
SK-ES-1,GDSC1000,0.0390625,95.6968
SK-ES-1,GDSC1000,0.078125,92.8062
SK-ES-1,GDSC1000,0.15625,93.8062
SK-ES-1,GDSC1000,0.3125,95.5308
SK-ES-1,GDSC1000,0.625,90.9405
SK-ES-1,GDSC1000,1.25,87.0331
SK-ES-1,GDSC1000,2.5,84.3354
SK-ES-1,GDSC1000,5.0,87.3516
ES4,GDSC1000,0.0195312,113.633
ES4,GDSC1000,0.0390625,107.683
ES4,GDSC1000,0.078125,108.617
ES4,GDSC1000,0.15625,144.241
ES4,GDSC1000,0.3125,125.608
ES4,GDSC1000,0.625,119.132
ES4,GDSC1000,1.25,104.222
ES4,GDSC1000,2.5,90.6077
ES4,GDSC1000,5.0,86.238
MG-63,GDSC1000,0.0195312,109.114
MG-63,GDSC1000,0.0390625,149.631
MG-63,GDSC1000,0.078125,143.246
MG-63,GDSC1000,0.15625,131.826
MG-63,GDSC1000,0.3125,137.527
MG-63,GDSC1000,0.625,125.118
MG-63,GDSC1000,1.25,111.219
MG-63,GDSC1000,2.5,125.722
MG-63,GDSC1000,5.0,120.64
EW-18,GDSC1000,0.0195312,98.1072
EW-18,GDSC1000,0.0390625,99.692
EW-18,GDSC1000,0.078125,91.5684
EW-18,GDSC1000,0.15625,98.7519
EW-18,GDSC1000,0.3125,95.6973
EW-18,GDSC1000,0.625,97.6276
EW-18,GDSC1000,1.25,96.4574
EW-18,GDSC1000,2.5,101.814
EW-18,GDSC1000,5.0,90.7657
ES8,GDSC1000,0.0195312,131.403
ES8,GDSC1000,0.0390625,94.5285
ES8,GDSC1000,0.078125,119.854
ES8,GDSC1000,0.15625,102.553
ES8,GDSC1000,0.3125,152.933
ES8,GDSC1000,0.625,91.8101
ES8,GDSC1000,1.25,102.008
ES8,GDSC1000,2.5,85.9189
ES8,GDSC1000,5.0,72.5864
Sarc9371,GDSC1000,0.0195312,88.0037
Sarc9371,GDSC1000,0.0390625,92.0876
Sarc9371,GDSC1000,0.078125,93.1424
Sarc9371,GDSC1000,0.15625,87.4756
Sarc9371,GDSC1000,0.3125,84.7606
Sarc9371,GDSC1000,0.625,88.554
Sarc9371,GDSC1000,1.25,97.511
Sarc9371,GDSC1000,2.5,105.002
Sarc9371,GDSC1000,5.0,99.0505
SJSA-1,GDSC1000,0.0195312,125.768
SJSA-1,GDSC1000,0.0390625,92.9672
SJSA-1,GDSC1000,0.078125,134.736
SJSA-1,GDSC1000,0.15625,79.2591
SJSA-1,GDSC1000,0.3125,136.217
SJSA-1,GDSC1000,0.625,122.197
SJSA-1,GDSC1000,1.25,106.708
SJSA-1,GDSC1000,2.5,82.4624
SJSA-1,GDSC1000,5.0,68.3173
EW-11,GDSC1000,0.0195312,95.9219
EW-11,GDSC1000,0.0390625,97.5269
EW-11,GDSC1000,0.078125,108.081
EW-11,GDSC1000,0.15625,107.183
EW-11,GDSC1000,0.3125,111.915
EW-11,GDSC1000,0.625,116.615
EW-11,GDSC1000,1.25,98.7941
EW-11,GDSC1000,2.5,101.482
EW-11,GDSC1000,5.0,98.6332
EW-16,GDSC1000,0.0195312,112.389
EW-16,GDSC1000,0.0390625,93.5688
EW-16,GDSC1000,0.078125,98.7167
EW-16,GDSC1000,0.15625,133.033
EW-16,GDSC1000,0.3125,110.508
EW-16,GDSC1000,0.625,96.9127
EW-16,GDSC1000,1.25,95.1101
EW-16,GDSC1000,2.5,88.7978
EW-16,GDSC1000,5.0,58.9977
ES3,GDSC1000,0.0195312,131.449
ES3,GDSC1000,0.0390625,106.971
ES3,GDSC1000,0.078125,91.6219
ES3,GDSC1000,0.15625,93.1241
ES3,GDSC1000,0.3125,126.239
ES3,GDSC1000,0.625,110.214
ES3,GDSC1000,1.25,110.809
ES3,GDSC1000,2.5,116.833
ES3,GDSC1000,5.0,128.13
HuO-3N1,GDSC1000,0.0195312,112.253
HuO-3N1,GDSC1000,0.0390625,90.0834
HuO-3N1,GDSC1000,0.078125,119.102
HuO-3N1,GDSC1000,0.15625,124.089
HuO-3N1,GDSC1000,0.3125,99.4903
HuO-3N1,GDSC1000,0.625,103.166
HuO-3N1,GDSC1000,1.25,109.224
HuO-3N1,GDSC1000,2.5,97.691
HuO-3N1,GDSC1000,5.0,118.334
CS1,GDSC1000,0.0195312,109.39
CS1,GDSC1000,0.0390625,99.3394
CS1,GDSC1000,0.078125,110.137
CS1,GDSC1000,0.15625,112.895
CS1,GDSC1000,0.3125,112.385
CS1,GDSC1000,0.625,111.229
CS1,GDSC1000,1.25,104.456
CS1,GDSC1000,2.5,98.056
CS1,GDSC1000,5.0,43.1304
NOS-1,GDSC1000,0.0195312,92.7657
NOS-1,GDSC1000,0.0390625,103.534
NOS-1,GDSC1000,0.078125,104.701
NOS-1,GDSC1000,0.15625,93.935
NOS-1,GDSC1000,0.3125,107.369
NOS-1,GDSC1000,0.625,97.4417
NOS-1,GDSC1000,1.25,119.359
NOS-1,GDSC1000,2.5,93.9285
NOS-1,GDSC1000,5.0,65.0
TI-73,GDSC1000,0.0195312,102.399
