Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0625,116.015
TGBC24TKB,GDSC1000,0.125,82.8983
TGBC24TKB,GDSC1000,0.25,103.848
TGBC24TKB,GDSC1000,0.5,106.51
TGBC24TKB,GDSC1000,1.0,108.667
TGBC24TKB,GDSC1000,2.0,113.756
TGBC24TKB,GDSC1000,4.0,73.2269
TGBC24TKB,GDSC1000,8.0,19.6865
TGBC24TKB,GDSC1000,16.0,1.78304
TGBC1TKB,GDSC1000,0.0625,92.2964
TGBC1TKB,GDSC1000,0.125,99.6106
TGBC1TKB,GDSC1000,0.25,103.582
TGBC1TKB,GDSC1000,0.5,95.4409
TGBC1TKB,GDSC1000,1.0,90.0901
TGBC1TKB,GDSC1000,2.0,26.7561
TGBC1TKB,GDSC1000,4.0,12.7075
TGBC1TKB,GDSC1000,8.0,0.999863
TGBC1TKB,GDSC1000,16.0,0.817774
ETK-1,GDSC1000,0.0625,99.2838
ETK-1,GDSC1000,0.125,91.58
ETK-1,GDSC1000,0.25,98.8828
ETK-1,GDSC1000,0.5,99.3533
ETK-1,GDSC1000,1.0,79.2349
ETK-1,GDSC1000,2.0,8.04456
ETK-1,GDSC1000,4.0,32.3066
ETK-1,GDSC1000,8.0,1.82073
ETK-1,GDSC1000,16.0,1.36045
EGI-1,GDSC1000,0.0625,76.4075
EGI-1,GDSC1000,0.125,76.7709
EGI-1,GDSC1000,0.25,66.7097
EGI-1,GDSC1000,0.5,61.5643
EGI-1,GDSC1000,1.0,77.8924
EGI-1,GDSC1000,2.0,94.5646
EGI-1,GDSC1000,4.0,24.6549
EGI-1,GDSC1000,8.0,0.41032
EGI-1,GDSC1000,16.0,0.117543
HuCCT1,GDSC1000,0.0625,92.7275
HuCCT1,GDSC1000,0.125,95.3247
HuCCT1,GDSC1000,0.25,86.1817
HuCCT1,GDSC1000,0.5,3.55919
HuCCT1,GDSC1000,1.0,2.45314
HuCCT1,GDSC1000,2.0,1.06007
HuCCT1,GDSC1000,4.0,1.41965
HuCCT1,GDSC1000,8.0,1.19442
HuCCT1,GDSC1000,16.0,1.37439
