Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,98.57
CAL-51,CTRPv2,0.0041,96.95
CAL-51,CTRPv2,0.0081,98.36
CAL-51,CTRPv2,0.016,97.11
CAL-51,CTRPv2,0.032,98.61
CAL-51,CTRPv2,0.065,101.8
CAL-51,CTRPv2,0.13,95.39
CAL-51,CTRPv2,0.26,94.12
CAL-51,CTRPv2,0.52,96.77
CAL-51,CTRPv2,1.0,98.51
CAL-51,CTRPv2,2.1,103.3
CAL-51,CTRPv2,4.2,102.8
CAL-51,CTRPv2,66.0,5.354
MDA-MB-231,CTRPv2,0.002,103.2
MDA-MB-231,CTRPv2,0.0041,116.5
MDA-MB-231,CTRPv2,0.0081,118.4
MDA-MB-231,CTRPv2,0.016,108.1
MDA-MB-231,CTRPv2,0.032,116.0
MDA-MB-231,CTRPv2,0.065,103.9
MDA-MB-231,CTRPv2,0.13,106.8
MDA-MB-231,CTRPv2,0.26,116.5
MDA-MB-231,CTRPv2,0.52,114.2
MDA-MB-231,CTRPv2,1.0,117.8
MDA-MB-231,CTRPv2,2.1,102.0
MDA-MB-231,CTRPv2,4.2,115.1
MDA-MB-231,CTRPv2,8.3,96.89
MDA-MB-231,CTRPv2,33.0,113.3
MDA-MB-231,CTRPv2,66.0,6.839
HCC1143,CTRPv2,0.002,118.3
HCC1143,CTRPv2,0.0041,106.3
HCC1143,CTRPv2,0.0081,114.8
HCC1143,CTRPv2,0.016,119.0
HCC1143,CTRPv2,0.032,123.3
HCC1143,CTRPv2,0.065,123.6
HCC1143,CTRPv2,0.13,125.5
HCC1143,CTRPv2,0.26,130.3
HCC1143,CTRPv2,0.52,92.4
HCC1143,CTRPv2,1.0,95.02
HCC1143,CTRPv2,2.1,93.53
HCC1143,CTRPv2,4.2,76.65
HCC1143,CTRPv2,33.0,11.43
HCC1143,CTRPv2,66.0,106.3
ZR-75-1,CTRPv2,0.002,93.14
ZR-75-1,CTRPv2,0.0041,70.8
ZR-75-1,CTRPv2,0.0081,80.3
ZR-75-1,CTRPv2,0.016,80.4
ZR-75-1,CTRPv2,0.032,77.38
ZR-75-1,CTRPv2,0.065,77.72
ZR-75-1,CTRPv2,0.13,69.17
ZR-75-1,CTRPv2,0.26,75.21
ZR-75-1,CTRPv2,0.52,94.06
ZR-75-1,CTRPv2,1.0,73.33
ZR-75-1,CTRPv2,2.1,75.8
ZR-75-1,CTRPv2,4.2,96.04
ZR-75-1,CTRPv2,33.0,99.09
ZR-75-1,CTRPv2,66.0,97.43
HCC1428,CTRPv2,0.002,103.2
HCC1428,CTRPv2,0.0041,99.27
HCC1428,CTRPv2,0.0081,97.57
HCC1428,CTRPv2,0.016,100.0
HCC1428,CTRPv2,0.032,99.42
HCC1428,CTRPv2,0.065,93.64
HCC1428,CTRPv2,0.13,94.87
HCC1428,CTRPv2,0.26,94.71
HCC1428,CTRPv2,0.52,94.24
HCC1428,CTRPv2,1.0,95.16
HCC1428,CTRPv2,2.1,99.52
HCC1428,CTRPv2,4.2,99.6
