Dataset,Dose,Response
CCLE,0.0025,105.92
CCLE,0.008,108.65
CCLE,0.025,110.4
CCLE,0.08,106.09
CCLE,0.25,102.84
CCLE,0.8,100.87
CCLE,2.53,95.0
CCLE,8.0,63.0
gCSI,0.003056,100.906
gCSI,0.009167,101.386
gCSI,0.0275,98.4039
gCSI,0.0825,101.581
gCSI,0.2475,91.856
gCSI,0.7425,88.4548
gCSI,2.22222,79.8468
gCSI,6.66667,64.0845
gCSI,20.0,46.503
CTRPv2,0.002,100.2
CTRPv2,0.0041,88.72
CTRPv2,0.0081,100.8
CTRPv2,0.016,97.0
CTRPv2,0.032,95.82
CTRPv2,0.065,94.41
CTRPv2,0.13,96.58
CTRPv2,0.26,88.79
CTRPv2,0.52,94.96
CTRPv2,1.0,87.58
CTRPv2,2.1,91.44
CTRPv2,4.2,89.93
CTRPv2,8.3,64.15
CTRPv2,17.0,64.87
CTRPv2,33.0,61.59
CTRPv2,66.0,73.85
