Dataset,Dose,Response
CTRPv2 rep 1,0.002,69.89
CTRPv2 rep 1,0.0041,67.31
CTRPv2 rep 1,0.0081,67.16
CTRPv2 rep 1,0.016,81.75
CTRPv2 rep 1,0.032,50.42
CTRPv2 rep 1,0.065,80.21
CTRPv2 rep 1,0.13,68.61
CTRPv2 rep 1,0.26,63.44
CTRPv2 rep 1,0.52,79.65
CTRPv2 rep 1,1.0,58.06
CTRPv2 rep 1,2.1,82.77
CTRPv2 rep 1,4.2,78.07
CTRPv2 rep 1,33.0,71.78
CTRPv2 rep 1,66.0,70.21
CTRPv2 rep 2,0.002,95.31
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,95.55
CTRPv2 rep 2,0.016,99.56
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,96.91
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,97.23
CTRPv2 rep 2,1.0,102.2
CTRPv2 rep 2,2.1,93.78
CTRPv2 rep 2,4.2,92.55
CTRPv2 rep 2,8.3,99.27
CTRPv2 rep 2,17.0,93.56
CTRPv2 rep 2,33.0,100.7
CTRPv2 rep 2,66.0,19.74
