Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.97
SW 1353,CTRPv2,0.0041,94.68
SW 1353,CTRPv2,0.0081,93.44
SW 1353,CTRPv2,0.016,101.8
SW 1353,CTRPv2,0.032,100.2
SW 1353,CTRPv2,0.065,101.5
SW 1353,CTRPv2,0.13,98.97
SW 1353,CTRPv2,0.26,92.11
SW 1353,CTRPv2,1.0,101.5
SW 1353,CTRPv2,2.1,101.1
SW 1353,CTRPv2,8.3,97.48
SW 1353,CTRPv2,17.0,100.4
SW 1353,CTRPv2,33.0,96.29
MHH-ES-1,CTRPv2,0.002,102.5
MHH-ES-1,CTRPv2,0.0041,106.6
MHH-ES-1,CTRPv2,0.0081,115.5
MHH-ES-1,CTRPv2,0.016,107.4
MHH-ES-1,CTRPv2,0.032,104.0
MHH-ES-1,CTRPv2,0.065,104.4
MHH-ES-1,CTRPv2,0.13,106.9
MHH-ES-1,CTRPv2,0.26,112.5
MHH-ES-1,CTRPv2,0.52,109.0
MHH-ES-1,CTRPv2,1.0,106.7
MHH-ES-1,CTRPv2,2.1,105.5
MHH-ES-1,CTRPv2,4.2,106.7
MHH-ES-1,CTRPv2,8.3,107.5
MHH-ES-1,CTRPv2,17.0,105.8
MHH-ES-1,CTRPv2,33.0,99.13
MHH-ES-1,CTRPv2,66.0,99.07
SJSA-1,CTRPv2,0.002,115.1
SJSA-1,CTRPv2,0.0041,112.5
SJSA-1,CTRPv2,0.0081,111.0
SJSA-1,CTRPv2,0.016,107.3
SJSA-1,CTRPv2,0.032,113.3
SJSA-1,CTRPv2,0.065,110.4
SJSA-1,CTRPv2,0.13,112.1
SJSA-1,CTRPv2,0.26,111.8
SJSA-1,CTRPv2,0.52,108.9
SJSA-1,CTRPv2,1.0,102.9
SJSA-1,CTRPv2,2.1,103.4
SJSA-1,CTRPv2,4.2,108.8
SJSA-1,CTRPv2,8.3,106.7
SJSA-1,CTRPv2,17.0,101.0
SJSA-1,CTRPv2,33.0,97.59
SJSA-1,CTRPv2,66.0,95.14
SK-N-MC,CTRPv2,0.002,100.7
SK-N-MC,CTRPv2,0.0041,101.5
SK-N-MC,CTRPv2,0.0081,93.03
SK-N-MC,CTRPv2,0.016,95.72
SK-N-MC,CTRPv2,0.032,101.5
SK-N-MC,CTRPv2,0.065,102.2
SK-N-MC,CTRPv2,0.13,104.2
SK-N-MC,CTRPv2,0.26,102.4
SK-N-MC,CTRPv2,0.52,95.84
SK-N-MC,CTRPv2,1.0,102.0
SK-N-MC,CTRPv2,2.1,88.69
SK-N-MC,CTRPv2,4.2,91.91
SK-N-MC,CTRPv2,8.3,77.73
SK-N-MC,CTRPv2,17.0,78.94
SK-N-MC,CTRPv2,33.0,84.49
HOS,CTRPv2,0.002,89.1
HOS,CTRPv2,0.0041,88.43
HOS,CTRPv2,0.0081,96.48
HOS,CTRPv2,0.016,90.7
HOS,CTRPv2,0.032,92.96
HOS,CTRPv2,0.065,92.95
HOS,CTRPv2,0.13,91.85
HOS,CTRPv2,0.26,93.87
HOS,CTRPv2,0.52,95.74
HOS,CTRPv2,1.0,93.99
HOS,CTRPv2,2.1,97.15
HOS,CTRPv2,4.2,91.04
HOS,CTRPv2,8.3,88.4
HOS,CTRPv2,17.0,88.9
HOS,CTRPv2,33.0,86.15
HOS,CTRPv2,66.0,65.29
A673,CTRPv2,0.002,96.76
A673,CTRPv2,0.0041,97.52
A673,CTRPv2,0.0081,91.39
A673,CTRPv2,0.016,93.76
A673,CTRPv2,0.032,100.2
A673,CTRPv2,0.065,103.2
A673,CTRPv2,0.13,92.78
A673,CTRPv2,0.26,95.63
A673,CTRPv2,0.52,97.84
A673,CTRPv2,1.0,94.2
A673,CTRPv2,2.1,98.21
A673,CTRPv2,4.2,92.51
A673,CTRPv2,8.3,87.92
A673,CTRPv2,17.0,90.55
A673,CTRPv2,33.0,92.06
A673,CTRPv2,66.0,82.19
MG-63,CTRPv2,0.002,103.0
MG-63,CTRPv2,0.0041,100.9
MG-63,CTRPv2,0.0081,94.71
MG-63,CTRPv2,0.016,97.55
MG-63,CTRPv2,0.032,101.3
MG-63,CTRPv2,0.065,101.9
MG-63,CTRPv2,0.13,100.9
MG-63,CTRPv2,0.26,102.2
MG-63,CTRPv2,0.52,94.82
MG-63,CTRPv2,1.0,93.88
MG-63,CTRPv2,2.1,89.0
MG-63,CTRPv2,4.2,94.04
MG-63,CTRPv2,8.3,85.32
MG-63,CTRPv2,17.0,86.03
MG-63,CTRPv2,33.0,83.87
MG-63,CTRPv2,66.0,6.816
TC-71,CTRPv2,0.002,87.39
TC-71,CTRPv2,0.0041,95.9
TC-71,CTRPv2,0.0081,82.78
TC-71,CTRPv2,0.016,86.99
TC-71,CTRPv2,0.032,87.8
TC-71,CTRPv2,0.065,93.84
TC-71,CTRPv2,0.13,94.4
TC-71,CTRPv2,0.26,88.96
TC-71,CTRPv2,0.52,95.26
TC-71,CTRPv2,1.0,90.56
TC-71,CTRPv2,2.1,90.12
TC-71,CTRPv2,4.2,76.74
TC-71,CTRPv2,8.3,66.77
TC-71,CTRPv2,17.0,65.53
TC-71,CTRPv2,33.0,72.06
TC-71,CTRPv2,66.0,34.73
G-292;clone A141B1,CTRPv2,0.002,105.6
G-292;clone A141B1,CTRPv2,0.0041,105.1
G-292;clone A141B1,CTRPv2,0.0081,101.5
G-292;clone A141B1,CTRPv2,0.016,101.6
G-292;clone A141B1,CTRPv2,0.032,105.5
G-292;clone A141B1,CTRPv2,0.065,105.6
G-292;clone A141B1,CTRPv2,0.13,102.7
G-292;clone A141B1,CTRPv2,0.26,105.7
G-292;clone A141B1,CTRPv2,0.52,104.7
G-292;clone A141B1,CTRPv2,1.0,100.6
G-292;clone A141B1,CTRPv2,2.1,98.25
G-292;clone A141B1,CTRPv2,4.2,97.36
G-292;clone A141B1,CTRPv2,8.3,102.9
G-292;clone A141B1,CTRPv2,17.0,102.6
G-292;clone A141B1,CTRPv2,33.0,101.2
G-292;clone A141B1,CTRPv2,66.0,99.48
SK-ES-1,CTRPv2,0.002,99.1
SK-ES-1,CTRPv2,0.0041,96.22
SK-ES-1,CTRPv2,0.0081,103.4
SK-ES-1,CTRPv2,0.016,100.9
SK-ES-1,CTRPv2,0.032,103.2
SK-ES-1,CTRPv2,0.065,107.4
SK-ES-1,CTRPv2,0.13,109.8
SK-ES-1,CTRPv2,0.26,109.5
SK-ES-1,CTRPv2,0.52,98.93
SK-ES-1,CTRPv2,1.0,102.5
SK-ES-1,CTRPv2,2.1,104.7
SK-ES-1,CTRPv2,4.2,98.91
SK-ES-1,CTRPv2,8.3,101.9
SK-ES-1,CTRPv2,17.0,98.62
SK-ES-1,CTRPv2,33.0,95.0
SK-ES-1,CTRPv2,66.0,82.21
Hs 888.T,CTRPv2,0.002,106.7
Hs 888.T,CTRPv2,0.0041,100.7
Hs 888.T,CTRPv2,0.0081,103.9
Hs 888.T,CTRPv2,0.016,103.4
Hs 888.T,CTRPv2,0.032,102.6
Hs 888.T,CTRPv2,0.065,109.7
Hs 888.T,CTRPv2,0.13,107.6
