Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,112.3
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,106.3
CTRPv2 rep 1,0.032,119.0
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,110.7
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,103.2
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,102.9
CTRPv2 rep 1,4.2,116.5
CTRPv2 rep 1,8.3,106.1
CTRPv2 rep 1,17.0,121.7
CTRPv2 rep 1,33.0,129.4
CTRPv2 rep 1,66.0,119.2
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,98.55
CTRPv2 rep 2,0.0081,96.14
CTRPv2 rep 2,0.016,95.8
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,94.28
CTRPv2 rep 2,0.13,99.13
CTRPv2 rep 2,0.26,94.49
CTRPv2 rep 2,0.52,98.49
CTRPv2 rep 2,1.0,94.87
CTRPv2 rep 2,2.1,108.5
CTRPv2 rep 2,4.2,101.4
CTRPv2 rep 2,8.3,100.5
CTRPv2 rep 2,17.0,92.19
CTRPv2 rep 2,33.0,103.3
CTRPv2 rep 2,66.0,98.2
