Dataset,Dose,Response
GRAY rep 1,0.00749,89.743
GRAY rep 1,0.0374,83.4157
GRAY rep 1,0.187,78.4479
GRAY rep 1,0.936,84.5032
GRAY rep 1,4.68,90.9419
GRAY rep 1,23.4,86.4017
GRAY rep 1,117.0,84.3846
GRAY rep 1,585.0,86.8852
GRAY rep 1,2920.0,74.9135
GRAY rep 2,0.00749,64.1031
GRAY rep 2,0.0374,95.9417
GRAY rep 2,0.187,74.6413
GRAY rep 2,0.936,64.7085
GRAY rep 2,4.68,67.2655
GRAY rep 2,23.4,67.1255
GRAY rep 2,117.0,64.2324
GRAY rep 2,585.0,62.0159
GRAY rep 2,2920.0,69.3187
GRAY rep 3,0.00749,107.745
GRAY rep 3,0.0374,107.745
GRAY rep 3,0.187,97.3238
GRAY rep 3,0.936,94.533
GRAY rep 3,4.68,99.4468
GRAY rep 3,23.4,92.4175
GRAY rep 3,117.0,96.4855
GRAY rep 3,585.0,97.8909
GRAY rep 3,2920.0,111.349
