Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.04,100.044
HDQ-P1,GDSC1000,0.08,101.256
HDQ-P1,GDSC1000,0.16,101.758
HDQ-P1,GDSC1000,0.32,104.086
HDQ-P1,GDSC1000,0.64,99.1063
HDQ-P1,GDSC1000,1.28,104.52
HDQ-P1,GDSC1000,2.56,105.737
HDQ-P1,GDSC1000,5.12,99.6405
HDQ-P1,GDSC1000,10.24,96.4961
BT-474,GDSC1000,0.04,97.8648
BT-474,GDSC1000,0.08,97.0174
BT-474,GDSC1000,0.16,90.7925
BT-474,GDSC1000,0.32,92.717
BT-474,GDSC1000,0.64,88.4588
BT-474,GDSC1000,1.28,90.2021
BT-474,GDSC1000,2.56,84.7063
BT-474,GDSC1000,5.12,83.2769
BT-474,GDSC1000,10.24,49.3773
HCC2218,GDSC1000,0.04,74.6446
HCC2218,GDSC1000,0.08,79.5479
HCC2218,GDSC1000,0.16,77.3406
HCC2218,GDSC1000,0.32,97.1986
HCC2218,GDSC1000,0.64,77.3712
HCC2218,GDSC1000,1.28,74.8039
HCC2218,GDSC1000,2.56,69.2758
HCC2218,GDSC1000,5.12,70.861
HCC2218,GDSC1000,10.24,64.7457
MDA-MB-231,GDSC1000,0.04,101.479
MDA-MB-231,GDSC1000,0.08,104.813
MDA-MB-231,GDSC1000,0.16,102.126
MDA-MB-231,GDSC1000,0.32,89.3181
MDA-MB-231,GDSC1000,0.64,89.9196
MDA-MB-231,GDSC1000,1.28,96.0172
MDA-MB-231,GDSC1000,2.56,95.9741
MDA-MB-231,GDSC1000,5.12,99.3208
MDA-MB-231,GDSC1000,10.24,84.6493
T47D,GDSC1000,0.04,97.8826
T47D,GDSC1000,0.08,96.9743
T47D,GDSC1000,0.16,96.2077
T47D,GDSC1000,0.32,101.119
T47D,GDSC1000,0.64,92.7969
T47D,GDSC1000,1.28,100.6
T47D,GDSC1000,2.56,93.0969
T47D,GDSC1000,5.12,81.1735
T47D,GDSC1000,10.24,6.36023
CAL-51,GDSC1000,0.04,101.445
CAL-51,GDSC1000,0.08,102.749
CAL-51,GDSC1000,0.16,101.406
CAL-51,GDSC1000,0.32,104.366
CAL-51,GDSC1000,0.64,103.394
CAL-51,GDSC1000,1.28,106.929
CAL-51,GDSC1000,2.56,104.68
CAL-51,GDSC1000,5.12,103.714
CAL-51,GDSC1000,10.24,50.6567
MDA-MB-468,GDSC1000,0.04,92.6371
MDA-MB-468,GDSC1000,0.08,104.478
MDA-MB-468,GDSC1000,0.16,105.575
MDA-MB-468,GDSC1000,0.32,103.343
MDA-MB-468,GDSC1000,0.64,98.9433
MDA-MB-468,GDSC1000,1.28,97.1852
MDA-MB-468,GDSC1000,2.56,96.458
MDA-MB-468,GDSC1000,5.12,95.7985
MDA-MB-468,GDSC1000,10.24,63.4373
Hs-578-T,GDSC1000,0.04,94.4929
Hs-578-T,GDSC1000,0.08,104.772
Hs-578-T,GDSC1000,0.16,102.191
Hs-578-T,GDSC1000,0.32,105.472
Hs-578-T,GDSC1000,0.64,103.786
Hs-578-T,GDSC1000,1.28,104.22
Hs-578-T,GDSC1000,2.56,108.809
Hs-578-T,GDSC1000,5.12,106.701
Hs-578-T,GDSC1000,10.24,95.2705
EFM-19,GDSC1000,0.04,97.72
EFM-19,GDSC1000,0.08,96.5281
EFM-19,GDSC1000,0.16,83.3364
EFM-19,GDSC1000,0.32,81.6038
EFM-19,GDSC1000,0.64,84.39
EFM-19,GDSC1000,1.28,75.709
EFM-19,GDSC1000,2.56,69.3754
EFM-19,GDSC1000,5.12,56.006
EFM-19,GDSC1000,10.24,23.9622
UACC-812,GDSC1000,0.04,99.8475
UACC-812,GDSC1000,0.08,102.147
UACC-812,GDSC1000,0.16,97.1734
UACC-812,GDSC1000,0.32,102.677
UACC-812,GDSC1000,0.64,90.3798
UACC-812,GDSC1000,1.28,92.98
UACC-812,GDSC1000,2.56,82.8306
UACC-812,GDSC1000,5.12,79.053
UACC-812,GDSC1000,10.24,31.4531
CAL-120,GDSC1000,0.04,95.5177
CAL-120,GDSC1000,0.08,97.168
CAL-120,GDSC1000,0.16,92.72
CAL-120,GDSC1000,0.32,89.5577
CAL-120,GDSC1000,0.64,89.1374
CAL-120,GDSC1000,1.28,84.1867
CAL-120,GDSC1000,2.56,76.4735
CAL-120,GDSC1000,5.12,70.69
CAL-120,GDSC1000,10.24,34.1312
BT-483,GDSC1000,0.04,94.2779
BT-483,GDSC1000,0.08,98.017
BT-483,GDSC1000,0.16,96.6659
BT-483,GDSC1000,0.32,92.8807
BT-483,GDSC1000,0.64,98.0183
BT-483,GDSC1000,1.28,94.0595
BT-483,GDSC1000,2.56,99.6256
BT-483,GDSC1000,5.12,98.2748
BT-483,GDSC1000,10.24,85.722
HARA,GDSC1000,0.04,100.513
HARA,GDSC1000,0.08,101.553
HARA,GDSC1000,0.16,93.2114
HARA,GDSC1000,0.32,92.0299
HARA,GDSC1000,0.64,93.5632
HARA,GDSC1000,1.28,88.5774
HARA,GDSC1000,2.56,90.4677
HARA,GDSC1000,5.12,95.4776
HARA,GDSC1000,10.24,32.3563
HCC1187,GDSC1000,0.04,101.43
HCC1187,GDSC1000,0.08,98.9223
HCC1187,GDSC1000,0.16,92.7596
HCC1187,GDSC1000,0.32,94.3319
HCC1187,GDSC1000,0.64,98.3825
HCC1187,GDSC1000,1.28,94.044
HCC1187,GDSC1000,2.56,90.0317
HCC1187,GDSC1000,5.12,85.533
HCC1187,GDSC1000,10.24,47.5679
EVSA-T,GDSC1000,0.04,103.159
EVSA-T,GDSC1000,0.08,100.326
EVSA-T,GDSC1000,0.16,99.3862
EVSA-T,GDSC1000,0.32,99.8596
EVSA-T,GDSC1000,0.64,74.4245
EVSA-T,GDSC1000,1.28,64.4788
EVSA-T,GDSC1000,2.56,48.7728
EVSA-T,GDSC1000,5.12,20.985
EVSA-T,GDSC1000,10.24,5.23747
HCC1569,GDSC1000,0.04,93.5751
HCC1569,GDSC1000,0.08,94.0367
HCC1569,GDSC1000,0.16,93.0908
HCC1569,GDSC1000,0.32,92.2169
HCC1569,GDSC1000,0.64,91.5522
HCC1569,GDSC1000,1.28,95.3613
HCC1569,GDSC1000,2.56,89.0323
HCC1569,GDSC1000,5.12,89.8662
HCC1569,GDSC1000,10.24,85.4836
MRK-nu-1,GDSC1000,0.04,103.408
MRK-nu-1,GDSC1000,0.08,102.93
MRK-nu-1,GDSC1000,0.16,94.3726
MRK-nu-1,GDSC1000,0.32,100.4
MRK-nu-1,GDSC1000,0.64,90.1448
MRK-nu-1,GDSC1000,1.28,95.5729
MRK-nu-1,GDSC1000,2.56,72.2832
MRK-nu-1,GDSC1000,5.12,56.8731
MRK-nu-1,GDSC1000,10.24,31.3528
CAMA-1,GDSC1000,0.04,98.9089
CAMA-1,GDSC1000,0.08,102.054
CAMA-1,GDSC1000,0.16,97.5182
CAMA-1,GDSC1000,0.32,102.436
CAMA-1,GDSC1000,0.64,98.0866
CAMA-1,GDSC1000,1.28,98.6175
CAMA-1,GDSC1000,2.56,92.5785
CAMA-1,GDSC1000,5.12,89.2087
CAMA-1,GDSC1000,10.24,62.3519
MFM-223,GDSC1000,0.04,104.19
MFM-223,GDSC1000,0.08,101.098
MFM-223,GDSC1000,0.16,96.5812
MFM-223,GDSC1000,0.32,92.9305
MFM-223,GDSC1000,0.64,77.5057
MFM-223,GDSC1000,1.28,57.9505
MFM-223,GDSC1000,2.56,48.3384
MFM-223,GDSC1000,5.12,44.3656
MFM-223,GDSC1000,10.24,30.7321
CAL-148,GDSC1000,0.04,100.328
CAL-148,GDSC1000,0.08,100.556
CAL-148,GDSC1000,0.16,97.7478
CAL-148,GDSC1000,0.32,99.7327
CAL-148,GDSC1000,0.64,98.8205
CAL-148,GDSC1000,1.28,100.515
CAL-148,GDSC1000,2.56,97.8174
CAL-148,GDSC1000,5.12,91.829
