Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,117.6
253J-BV,CTRPv2,0.002,119.9
253J-BV,CTRPv2,0.0041,125.1
253J-BV,CTRPv2,0.0081,123.6
253J-BV,CTRPv2,0.016,123.6
253J-BV,CTRPv2,0.032,118.2
253J-BV,CTRPv2,0.065,121.3
253J-BV,CTRPv2,0.13,119.4
253J-BV,CTRPv2,0.26,116.7
253J-BV,CTRPv2,0.52,112.4
253J-BV,CTRPv2,1.0,109.3
253J-BV,CTRPv2,2.1,97.1
253J-BV,CTRPv2,4.2,95.89
253J-BV,CTRPv2,8.3,55.89
253J-BV,CTRPv2,17.0,36.19
253J-BV,CTRPv2,33.0,36.45
BFTC-905,CTRPv2,0.001,125.6
BFTC-905,CTRPv2,0.002,120.7
BFTC-905,CTRPv2,0.0041,116.4
BFTC-905,CTRPv2,0.0081,115.4
BFTC-905,CTRPv2,0.016,111.7
BFTC-905,CTRPv2,0.032,112.6
BFTC-905,CTRPv2,0.065,121.4
BFTC-905,CTRPv2,0.13,125.2
BFTC-905,CTRPv2,0.26,131.9
BFTC-905,CTRPv2,0.52,128.6
BFTC-905,CTRPv2,1.0,112.1
BFTC-905,CTRPv2,2.1,163.8
BFTC-905,CTRPv2,4.2,135.5
BFTC-905,CTRPv2,8.3,39.63
BFTC-905,CTRPv2,17.0,46.7
BFTC-905,CTRPv2,33.0,44.09
BFTC-909,CTRPv2,0.001,99.32
BFTC-909,CTRPv2,0.002,82.93
BFTC-909,CTRPv2,0.0041,69.61
BFTC-909,CTRPv2,0.0081,93.33
BFTC-909,CTRPv2,0.016,99.33
BFTC-909,CTRPv2,0.032,104.6
BFTC-909,CTRPv2,0.065,97.55
BFTC-909,CTRPv2,0.13,95.8
BFTC-909,CTRPv2,0.26,94.53
BFTC-909,CTRPv2,0.52,82.9
BFTC-909,CTRPv2,1.0,91.91
BFTC-909,CTRPv2,2.1,102.2
BFTC-909,CTRPv2,4.2,86.53
BFTC-909,CTRPv2,8.3,29.06
BFTC-909,CTRPv2,17.0,34.49
BFTC-909,CTRPv2,33.0,29.75
CAL-29,CTRPv2,0.001,116.8
CAL-29,CTRPv2,0.002,138.9
CAL-29,CTRPv2,0.0041,77.0
CAL-29,CTRPv2,0.0081,123.3
CAL-29,CTRPv2,0.016,122.7
CAL-29,CTRPv2,0.032,116.4
CAL-29,CTRPv2,0.065,122.4
CAL-29,CTRPv2,0.13,120.8
CAL-29,CTRPv2,0.26,120.2
CAL-29,CTRPv2,0.52,115.1
CAL-29,CTRPv2,1.0,101.8
CAL-29,CTRPv2,2.1,107.1
CAL-29,CTRPv2,4.2,95.87
CAL-29,CTRPv2,8.3,52.09
CAL-29,CTRPv2,17.0,51.21
CAL-29,CTRPv2,33.0,43.75
253J,CTRPv2,0.001,113.4
253J,CTRPv2,0.002,114.9
253J,CTRPv2,0.0041,113.3
253J,CTRPv2,0.0081,115.1
253J,CTRPv2,0.016,120.7
253J,CTRPv2,0.032,128.9
253J,CTRPv2,0.065,117.4
253J,CTRPv2,0.13,117.0
253J,CTRPv2,0.26,117.7
253J,CTRPv2,0.52,119.6
253J,CTRPv2,1.0,105.4
253J,CTRPv2,2.1,106.8
253J,CTRPv2,4.2,80.72
253J,CTRPv2,8.3,35.55
253J,CTRPv2,17.0,37.31
253J,CTRPv2,33.0,36.04
JMSU-1,CTRPv2,0.001,113.5
JMSU-1,CTRPv2,0.002,112.1
JMSU-1,CTRPv2,0.0041,103.0
JMSU-1,CTRPv2,0.0081,109.7
JMSU-1,CTRPv2,0.016,113.8
JMSU-1,CTRPv2,0.032,106.3
JMSU-1,CTRPv2,0.065,107.9
JMSU-1,CTRPv2,0.13,109.5
JMSU-1,CTRPv2,0.26,113.0
JMSU-1,CTRPv2,0.52,112.6
JMSU-1,CTRPv2,1.0,115.4
JMSU-1,CTRPv2,2.1,107.1
JMSU-1,CTRPv2,4.2,32.5
JMSU-1,CTRPv2,8.3,27.88
JMSU-1,CTRPv2,17.0,22.64
JMSU-1,CTRPv2,33.0,23.1
639-V,CTRPv2,0.001,97.71
639-V,CTRPv2,0.002,93.2
639-V,CTRPv2,0.0041,107.4
639-V,CTRPv2,0.0081,105.5
639-V,CTRPv2,0.016,100.9
639-V,CTRPv2,0.032,101.9
639-V,CTRPv2,0.065,104.8
639-V,CTRPv2,0.13,104.4
639-V,CTRPv2,0.26,104.1
639-V,CTRPv2,0.52,109.8
639-V,CTRPv2,1.0,105.7
639-V,CTRPv2,2.1,102.5
639-V,CTRPv2,4.2,46.93
639-V,CTRPv2,8.3,40.02
639-V,CTRPv2,17.0,37.21
639-V,CTRPv2,33.0,43.51
VM-CUB-1,CTRPv2,0.001,101.8
VM-CUB-1,CTRPv2,0.002,100.9
VM-CUB-1,CTRPv2,0.0041,99.37
VM-CUB-1,CTRPv2,0.0081,103.6
VM-CUB-1,CTRPv2,0.016,102.9
VM-CUB-1,CTRPv2,0.032,100.1
VM-CUB-1,CTRPv2,0.065,99.77
VM-CUB-1,CTRPv2,0.13,92.68
VM-CUB-1,CTRPv2,0.26,102.2
VM-CUB-1,CTRPv2,0.52,102.4
VM-CUB-1,CTRPv2,1.0,105.3
VM-CUB-1,CTRPv2,2.1,81.25
