Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,14.784,43,42.1,4.253,0.137
HDQ-P1,CTRPv2,18.527,25.1,25.1,0.000,0.166
JIMT-1,CTRPv2,21.105,21.1,21.1,0.000,0.178
HARA,CTRPv2,25.251,10.7,10.2,6.395,0.239
CAMA-1,CTRPv2,24.547,13.4,13.4,0.000,0.222
MCF7,CTRPv2,10.952,30.6,30.6,0.000,0.0915
HCC1806,CTRPv2,29.195,7.34,7.13,4.126,0.279
HCC1954,CTRPv2,17.652,4.54,4.01,11.857,0.155
HMC-1-8,CTRPv2,20.822,18.7,18.5,2.209,0.199
HCC1937,CTRPv2,10.481,60.7,60.7,0.000,0.088
CAL-148,CTRPv2,13.437,39.9,38.8,5.317,0.125
CAL-51,CTRPv2,17.171,27.2,26.7,3.359,0.162
HCC1395,CTRPv2,18.560,23.4,21.9,6.128,0.167
CAL-51,CTRPv2,23.107,14.1,13.8,4.100,0.221
HCC1143,CTRPv2,25.046,11.7,11,5.052,0.229
ZR-75-1,CTRPv2,14.656,22.5,17,33.755,0.131
HCC1428,CTRPv2,11.590,60.9,60.9,0.000,0.0911
HCC38,CTRPv2,16.458,21.2,18.1,23.454,0.151
BT-549,CTRPv2,23.392,14.3,14.1,2.097,0.225
HCC202,CTRPv2,15.359,21.8,17.4,29.819,0.139
DU-4475,CTRPv2,23.552,12.3,11.5,8.897,0.221
HCC1500,CTRPv2,23.387,12.1,10.9,11.210,0.217
Hs-578-T,CTRPv2,26.814,7.22,6.66,13.800,0.255
MDA-MB-468,CTRPv2,18.849,27.7,27.7,0.000,0.156
CAL-85-1,CTRPv2,13.583,52.9,52.9,0.000,0.105
BT-20,CTRPv2,17.315,30.2,30.2,0.000,0.148
HCC1419,CTRPv2,12.120,57.3,57.3,0.000,0.0959
ZR-75-30,CTRPv2,15.816,38.4,38.4,0.000,0.128
EFM-192A,CTRPv2,21.585,15.2,14.5,8.643,0.205
MDA-MB-157,CTRPv2,33.401,6.2,6.2,0.000,0.283
MDA-MB-361,CTRPv2,14.795,40.4,40.4,0.000,0.123
T47D,CTRPv2,11.528,65.1,65.1,0.000,0.0882
BT-474,CTRPv2,11.553,58.2,58.2,0.000,0.0931
HCC2218,CTRPv2,24.723,11.7,11.5,4.549,0.237
SK-BR-3,CTRPv2,21.052,21.9,21.4,0.949,0.175
MDA-MB-453,CTRPv2,18.896,23.5,23.4,0.819,0.18
