Dataset,Dose,Response
CCLE,0.0025,96.1
CCLE,0.008,91.3
CCLE,0.025,104.74
CCLE,0.08,64.0
CCLE,0.25,47.0
CCLE,0.8,41.0
CCLE,2.53,25.0
CCLE,8.0,17.0
FIMM,0.0001,109.19
FIMM,0.001,108.61
FIMM,0.01,105.27
FIMM,0.1,49.72
FIMM,1.0,22.59
CTRPv2,0.002,96.07
CTRPv2,0.0041,98.29
CTRPv2,0.0081,98.05
CTRPv2,0.016,96.04
CTRPv2,0.032,99.33
CTRPv2,0.065,92.09
CTRPv2,0.13,84.02
CTRPv2,0.26,76.3
CTRPv2,0.52,85.46
CTRPv2,1.0,66.8
CTRPv2,2.1,56.84
CTRPv2,4.2,40.68
CTRPv2,8.3,23.93
CTRPv2,17.0,25.74
CTRPv2,33.0,29.54
