Dataset,Dose,Response
GDSC1000,0.0390625,93.0784
GDSC1000,0.15625,105.95
GDSC1000,0.625,79.5868
GDSC1000,2.5,6.23327
GDSC1000,10.0,2.00794
CTRPv2 rep 1,0.001,118.0
CTRPv2 rep 1,0.002,120.6
CTRPv2 rep 1,0.0081,119.5
CTRPv2 rep 1,0.016,121.8
CTRPv2 rep 1,0.032,118.5
CTRPv2 rep 1,0.065,117.7
CTRPv2 rep 1,0.13,118.0
CTRPv2 rep 1,0.26,119.2
CTRPv2 rep 1,0.52,117.9
CTRPv2 rep 1,1.0,118.4
CTRPv2 rep 1,2.1,114.6
CTRPv2 rep 1,4.2,123.1
CTRPv2 rep 1,8.3,78.08
CTRPv2 rep 1,17.0,45.82
CTRPv2 rep 1,33.0,10.31
CTRPv2 rep 2,0.001,108.1
CTRPv2 rep 2,0.002,107.7
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,105.5
CTRPv2 rep 2,0.016,107.2
CTRPv2 rep 2,0.032,110.2
CTRPv2 rep 2,0.065,106.2
CTRPv2 rep 2,0.13,99.64
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,102.3
CTRPv2 rep 2,1.0,93.35
CTRPv2 rep 2,2.1,82.0
CTRPv2 rep 2,4.2,39.87
CTRPv2 rep 2,8.3,6.12
CTRPv2 rep 2,17.0,5.566
CTRPv2 rep 2,33.0,4.502
