Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0001,110.6
RPMI-7951,CTRPv2,0.0002,95.57
RPMI-7951,CTRPv2,0.00041,83.34
RPMI-7951,CTRPv2,0.00081,113.6
RPMI-7951,CTRPv2,0.0016,113.5
RPMI-7951,CTRPv2,0.0032,112.2
RPMI-7951,CTRPv2,0.0065,106.1
RPMI-7951,CTRPv2,0.013,110.3
RPMI-7951,CTRPv2,0.026,99.65
RPMI-7951,CTRPv2,0.052,109.0
RPMI-7951,CTRPv2,0.1,103.5
RPMI-7951,CTRPv2,0.21,105.4
RPMI-7951,CTRPv2,0.42,81.75
RPMI-7951,CTRPv2,0.83,74.34
RPMI-7951,CTRPv2,1.7,33.5
RPMI-7951,CTRPv2,3.3,17.59
A375,CTRPv2,0.0001,112.4
A375,CTRPv2,0.0002,105.1
A375,CTRPv2,0.00041,113.5
A375,CTRPv2,0.00081,114.1
A375,CTRPv2,0.0016,114.5
A375,CTRPv2,0.0032,118.0
A375,CTRPv2,0.0065,110.0
A375,CTRPv2,0.013,115.3
A375,CTRPv2,0.026,112.3
A375,CTRPv2,0.052,105.4
A375,CTRPv2,0.1,109.8
A375,CTRPv2,0.21,111.1
A375,CTRPv2,0.42,111.9
A375,CTRPv2,0.83,111.9
A375,CTRPv2,1.7,86.02
A375,CTRPv2,3.3,68.57
MEL-HO,CTRPv2,0.0001,98.86
MEL-HO,CTRPv2,0.0002,100.4
MEL-HO,CTRPv2,0.00041,98.89
MEL-HO,CTRPv2,0.00081,99.67
MEL-HO,CTRPv2,0.0016,102.7
MEL-HO,CTRPv2,0.0032,104.3
MEL-HO,CTRPv2,0.0065,104.8
MEL-HO,CTRPv2,0.013,98.98
MEL-HO,CTRPv2,0.026,100.4
MEL-HO,CTRPv2,0.052,99.79
MEL-HO,CTRPv2,0.1,102.6
MEL-HO,CTRPv2,0.21,98.59
MEL-HO,CTRPv2,0.42,104.7
MEL-HO,CTRPv2,0.83,101.0
MEL-HO,CTRPv2,1.7,92.48
MEL-HO,CTRPv2,3.3,75.51
SK-MEL-1,CTRPv2,0.0001,116.7
SK-MEL-1,CTRPv2,0.0002,103.1
SK-MEL-1,CTRPv2,0.00041,105.8
SK-MEL-1,CTRPv2,0.00081,110.9
SK-MEL-1,CTRPv2,0.0016,53.73
SK-MEL-1,CTRPv2,0.0032,92.64
SK-MEL-1,CTRPv2,0.0065,107.1
SK-MEL-1,CTRPv2,0.013,107.6
SK-MEL-1,CTRPv2,0.026,99.99
SK-MEL-1,CTRPv2,0.1,98.38
SK-MEL-1,CTRPv2,0.21,83.5
SK-MEL-1,CTRPv2,0.42,95.17
SK-MEL-1,CTRPv2,0.83,100.2
SK-MEL-1,CTRPv2,1.7,70.25
