Cell Line,Dataset,Dose,Response
HOS,GDSC1000,0.002,97.8915
HOS,GDSC1000,0.004,117.292
HOS,GDSC1000,0.008,92.8349
HOS,GDSC1000,0.016,102.818
HOS,GDSC1000,0.032,103.884
HOS,GDSC1000,0.064,104.516
HOS,GDSC1000,0.128,85.5081
HOS,GDSC1000,0.256,67.5635
HOS,GDSC1000,0.512,33.8565
ES1,GDSC1000,0.002,59.6638
ES1,GDSC1000,0.004,90.8025
ES1,GDSC1000,0.008,73.3293
ES1,GDSC1000,0.016,97.1296
ES1,GDSC1000,0.032,134.074
ES1,GDSC1000,0.064,124.409
ES1,GDSC1000,0.128,159.798
ES1,GDSC1000,0.256,87.175
ES1,GDSC1000,0.512,12.7228
ES4,GDSC1000,0.002,93.2325
ES4,GDSC1000,0.004,91.416
ES4,GDSC1000,0.008,86.8558
ES4,GDSC1000,0.016,97.6433
ES4,GDSC1000,0.032,99.4018
ES4,GDSC1000,0.064,98.63
ES4,GDSC1000,0.128,88.6211
ES4,GDSC1000,0.256,78.6194
ES4,GDSC1000,0.512,62.2182
HuO-3N1,GDSC1000,0.002,90.1601
HuO-3N1,GDSC1000,0.004,72.5764
HuO-3N1,GDSC1000,0.008,92.2271
HuO-3N1,GDSC1000,0.016,63.1872
HuO-3N1,GDSC1000,0.032,62.598
HuO-3N1,GDSC1000,0.064,69.1167
HuO-3N1,GDSC1000,0.128,47.0079
HuO-3N1,GDSC1000,0.256,36.9304
HuO-3N1,GDSC1000,0.512,33.3275
SK-ES-1,GDSC1000,0.002,94.3875
SK-ES-1,GDSC1000,0.004,95.6011
SK-ES-1,GDSC1000,0.008,96.1284
SK-ES-1,GDSC1000,0.016,97.6848
SK-ES-1,GDSC1000,0.032,97.381
SK-ES-1,GDSC1000,0.064,100.208
SK-ES-1,GDSC1000,0.128,93.5507
SK-ES-1,GDSC1000,0.256,91.2891
SK-ES-1,GDSC1000,0.512,32.9732
MG-63,GDSC1000,0.002,93.7742
MG-63,GDSC1000,0.004,93.5814
MG-63,GDSC1000,0.008,93.2736
MG-63,GDSC1000,0.016,94.0509
MG-63,GDSC1000,0.032,87.6104
MG-63,GDSC1000,0.064,85.0375
MG-63,GDSC1000,0.128,54.9147
MG-63,GDSC1000,0.256,37.798
MG-63,GDSC1000,0.512,16.9584
CHSA0011,GDSC1000,0.002,95.4068
CHSA0011,GDSC1000,0.004,99.5565
CHSA0011,GDSC1000,0.008,92.5672
CHSA0011,GDSC1000,0.016,92.4318
CHSA0011,GDSC1000,0.032,90.1435
CHSA0011,GDSC1000,0.064,87.0882
CHSA0011,GDSC1000,0.128,69.3805
CHSA0011,GDSC1000,0.256,47.2053
CHSA0011,GDSC1000,0.512,46.9317
SK-PN-DW,GDSC1000,0.002,104.842
SK-PN-DW,GDSC1000,0.004,98.5276
SK-PN-DW,GDSC1000,0.008,97.1453
SK-PN-DW,GDSC1000,0.016,96.4721
SK-PN-DW,GDSC1000,0.032,99.0983
SK-PN-DW,GDSC1000,0.064,103.04
SK-PN-DW,GDSC1000,0.128,92.5899
SK-PN-DW,GDSC1000,0.256,42.4811
SK-PN-DW,GDSC1000,0.512,41.6801
EW-11,GDSC1000,0.002,97.6749
EW-11,GDSC1000,0.004,93.2294
EW-11,GDSC1000,0.008,89.6259
EW-11,GDSC1000,0.016,90.6333
EW-11,GDSC1000,0.032,87.948
EW-11,GDSC1000,0.064,155.622
EW-11,GDSC1000,0.128,90.0427
EW-11,GDSC1000,0.256,91.4524
EW-11,GDSC1000,0.512,87.4581
TC-71,GDSC1000,0.002,100.782
