Dataset,Dose,Response
GDSC1000,0.0390625,88.2528
GDSC1000,0.078125,106.313
GDSC1000,0.15625,101.214
GDSC1000,0.3125,100.964
GDSC1000,0.625,101.265
GDSC1000,1.25,91.3576
GDSC1000,2.5,94.9751
GDSC1000,5.0,85.7724
GDSC1000,10.0,49.261
CTRPv2,0.001,101.7
CTRPv2,0.002,103.2
CTRPv2,0.0041,95.2
CTRPv2,0.0081,94.21
CTRPv2,0.016,101.1
CTRPv2,0.032,98.8
CTRPv2,0.065,100.8
CTRPv2,0.13,97.03
CTRPv2,0.26,96.31
CTRPv2,0.52,98.78
CTRPv2,1.0,96.02
CTRPv2,2.1,93.05
CTRPv2,4.2,94.48
CTRPv2,8.3,92.93
CTRPv2,17.0,92.79
CTRPv2,33.0,66.78
