Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.3
CTRPv2 rep 1,0.0041,98.99
CTRPv2 rep 1,0.0081,95.81
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,96.2
CTRPv2 rep 1,0.065,96.01
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,99.2
CTRPv2 rep 1,1.0,93.95
CTRPv2 rep 1,2.1,96.17
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,94.35
CTRPv2 rep 1,17.0,94.64
CTRPv2 rep 1,33.0,97.57
CTRPv2 rep 1,66.0,86.2
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,97.45
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,97.48
CTRPv2 rep 2,0.065,98.75
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,95.81
CTRPv2 rep 2,0.52,97.29
CTRPv2 rep 2,1.0,95.19
CTRPv2 rep 2,2.1,97.56
CTRPv2 rep 2,4.2,96.06
CTRPv2 rep 2,8.3,93.58
CTRPv2 rep 2,17.0,89.16
CTRPv2 rep 2,33.0,85.03
CTRPv2 rep 2,66.0,83.38
