Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0078125,82.5624
CHSA0011,GDSC1000,0.015625,81.3955
CHSA0011,GDSC1000,0.03125,80.5996
CHSA0011,GDSC1000,0.0625,78.0401
CHSA0011,GDSC1000,0.125,79.597
CHSA0011,GDSC1000,0.25,77.8457
CHSA0011,GDSC1000,0.5,83.0229
CHSA0011,GDSC1000,1.0,62.0724
CHSA0011,GDSC1000,2.0,46.7154
SK-ES-1,GDSC1000,0.0078125,114.871
SK-ES-1,GDSC1000,0.015625,106.623
SK-ES-1,GDSC1000,0.03125,110.579
SK-ES-1,GDSC1000,0.0625,111.728
SK-ES-1,GDSC1000,0.125,103.66
SK-ES-1,GDSC1000,0.25,104.672
SK-ES-1,GDSC1000,0.5,102.041
SK-ES-1,GDSC1000,1.0,96.6204
SK-ES-1,GDSC1000,2.0,58.4078
ES1,GDSC1000,0.0078125,101.351
ES1,GDSC1000,0.015625,98.2436
ES1,GDSC1000,0.03125,91.2388
ES1,GDSC1000,0.0625,93.292
ES1,GDSC1000,0.125,94.7387
ES1,GDSC1000,0.25,87.4047
ES1,GDSC1000,0.5,97.0289
ES1,GDSC1000,1.0,90.2509
ES1,GDSC1000,2.0,50.8196
ES8,GDSC1000,0.0078125,68.8006
ES8,GDSC1000,0.015625,79.6422
ES8,GDSC1000,0.03125,61.0364
ES8,GDSC1000,0.0625,101.309
ES8,GDSC1000,0.125,92.5432
ES8,GDSC1000,0.25,59.7235
ES8,GDSC1000,0.5,81.2851
ES8,GDSC1000,1.0,67.8795
ES8,GDSC1000,2.0,16.0922
ES4,GDSC1000,0.0078125,88.1032
ES4,GDSC1000,0.015625,104.313
ES4,GDSC1000,0.03125,87.7949
ES4,GDSC1000,0.0625,67.6116
ES4,GDSC1000,0.125,126.842
ES4,GDSC1000,0.25,105.187
ES4,GDSC1000,0.5,115.375
ES4,GDSC1000,1.0,104.127
ES4,GDSC1000,2.0,69.9792
EW-18,GDSC1000,0.0078125,128.714
EW-18,GDSC1000,0.015625,116.74
EW-18,GDSC1000,0.03125,105.722
EW-18,GDSC1000,0.0625,101.144
EW-18,GDSC1000,0.125,97.0156
EW-18,GDSC1000,0.25,107.062
EW-18,GDSC1000,0.5,105.22
EW-18,GDSC1000,1.0,82.9295
EW-18,GDSC1000,2.0,61.8241
HOS,GDSC1000,0.0078125,87.3519
HOS,GDSC1000,0.015625,126.656
HOS,GDSC1000,0.03125,141.594
HOS,GDSC1000,0.0625,91.0751
HOS,GDSC1000,0.125,98.8972
HOS,GDSC1000,0.25,70.3232
HOS,GDSC1000,0.5,88.8919
HOS,GDSC1000,1.0,87.1077
HOS,GDSC1000,2.0,58.0707
HuO-3N1,GDSC1000,0.0078125,113.197
HuO-3N1,GDSC1000,0.015625,132.782
HuO-3N1,GDSC1000,0.03125,121.65
HuO-3N1,GDSC1000,0.0625,116.022
HuO-3N1,GDSC1000,0.125,101.422
HuO-3N1,GDSC1000,0.25,108.897
HuO-3N1,GDSC1000,0.5,96.8433
HuO-3N1,GDSC1000,1.0,116.124
HuO-3N1,GDSC1000,2.0,66.6865
MG-63,GDSC1000,0.0078125,96.3372
MG-63,GDSC1000,0.015625,104.053
MG-63,GDSC1000,0.03125,93.2175
MG-63,GDSC1000,0.0625,101.223
MG-63,GDSC1000,0.125,86.1778
MG-63,GDSC1000,0.25,75.2577
MG-63,GDSC1000,0.5,122.009
MG-63,GDSC1000,1.0,121.273
MG-63,GDSC1000,2.0,87.9625
SK-NEP-1,GDSC1000,0.0078125,103.898
SK-NEP-1,GDSC1000,0.015625,106.842
SK-NEP-1,GDSC1000,0.03125,94.0075
SK-NEP-1,GDSC1000,0.0625,96.9786
SK-NEP-1,GDSC1000,0.125,97.7247
SK-NEP-1,GDSC1000,0.25,103.867
SK-NEP-1,GDSC1000,0.5,94.4589
SK-NEP-1,GDSC1000,1.0,93.0408
SK-NEP-1,GDSC1000,2.0,56.157
CADO-ES1,GDSC1000,0.0078125,108.112
CADO-ES1,GDSC1000,0.015625,105.891
CADO-ES1,GDSC1000,0.03125,102.016
CADO-ES1,GDSC1000,0.0625,104.011
CADO-ES1,GDSC1000,0.125,102.708
CADO-ES1,GDSC1000,0.25,103.808
CADO-ES1,GDSC1000,0.5,102.532
CADO-ES1,GDSC1000,1.0,97.1115
CADO-ES1,GDSC1000,2.0,102.023
TI-73,GDSC1000,0.0078125,93.7845
TI-73,GDSC1000,0.015625,114.918
TI-73,GDSC1000,0.03125,89.3852
TI-73,GDSC1000,0.0625,90.1238
TI-73,GDSC1000,0.125,102.362
TI-73,GDSC1000,0.25,116.506
TI-73,GDSC1000,0.5,105.7
TI-73,GDSC1000,1.0,86.0998
TI-73,GDSC1000,2.0,79.0459
EW-11,GDSC1000,0.0078125,89.1485
EW-11,GDSC1000,0.015625,92.9618
EW-11,GDSC1000,0.03125,110.375
EW-11,GDSC1000,0.0625,82.9757
EW-11,GDSC1000,0.125,100.328
EW-11,GDSC1000,0.25,99.7434
EW-11,GDSC1000,0.5,64.0883
EW-11,GDSC1000,1.0,81.9703
EW-11,GDSC1000,2.0,56.9828
CS1,GDSC1000,0.0078125,93.8091
CS1,GDSC1000,0.015625,105.382
CS1,GDSC1000,0.03125,105.933
CS1,GDSC1000,0.0625,88.7208
CS1,GDSC1000,0.125,97.7331
CS1,GDSC1000,0.25,96.5895
CS1,GDSC1000,0.5,86.383
CS1,GDSC1000,1.0,87.1599
CS1,GDSC1000,2.0,68.3324
Saos-2,GDSC1000,0.0078125,109.023
Saos-2,GDSC1000,0.015625,126.782
Saos-2,GDSC1000,0.03125,124.508
Saos-2,GDSC1000,0.0625,97.3805
Saos-2,GDSC1000,0.125,107.934
Saos-2,GDSC1000,0.25,120.416
Saos-2,GDSC1000,0.5,113.114
Saos-2,GDSC1000,1.0,122.09
Saos-2,GDSC1000,2.0,80.726
U-2-OS,GDSC1000,0.0078125,130.863
U-2-OS,GDSC1000,0.015625,102.293
U-2-OS,GDSC1000,0.03125,99.0531
U-2-OS,GDSC1000,0.0625,89.6469
U-2-OS,GDSC1000,0.125,133.934
U-2-OS,GDSC1000,0.25,95.4109
