Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0625,125.707
EGI-1,GDSC1000,0.125,109.266
EGI-1,GDSC1000,0.25,72.8396
EGI-1,GDSC1000,0.5,63.5324
EGI-1,GDSC1000,1.0,68.8016
EGI-1,GDSC1000,2.0,49.1394
EGI-1,GDSC1000,4.0,1.86965
EGI-1,GDSC1000,8.0,9.62988
EGI-1,GDSC1000,16.0,4.47756
TGBC24TKB,GDSC1000,0.0625,114.306
TGBC24TKB,GDSC1000,0.125,144.827
TGBC24TKB,GDSC1000,0.25,118.561
TGBC24TKB,GDSC1000,0.5,95.5815
TGBC24TKB,GDSC1000,1.0,66.1668
TGBC24TKB,GDSC1000,2.0,61.5101
TGBC24TKB,GDSC1000,4.0,59.7823
TGBC24TKB,GDSC1000,8.0,12.2703
TGBC24TKB,GDSC1000,16.0,-0.153593
ETK-1,GDSC1000,0.0625,42.2074
ETK-1,GDSC1000,0.125,40.5954
ETK-1,GDSC1000,0.25,24.3864
ETK-1,GDSC1000,0.5,23.4741
ETK-1,GDSC1000,1.0,20.6824
ETK-1,GDSC1000,2.0,9.61907
ETK-1,GDSC1000,4.0,3.31868
ETK-1,GDSC1000,8.0,1.59963
ETK-1,GDSC1000,16.0,-0.239744
HuCCT1,GDSC1000,0.0625,68.137
HuCCT1,GDSC1000,0.125,41.0863
HuCCT1,GDSC1000,0.25,23.9194
HuCCT1,GDSC1000,0.5,22.1315
HuCCT1,GDSC1000,1.0,18.3112
HuCCT1,GDSC1000,2.0,12.3625
HuCCT1,GDSC1000,4.0,0.529837
HuCCT1,GDSC1000,8.0,-0.776564
HuCCT1,GDSC1000,16.0,-1.45648
TGBC1TKB,GDSC1000,0.0625,88.3941
TGBC1TKB,GDSC1000,0.125,87.3686
TGBC1TKB,GDSC1000,0.25,67.3742
TGBC1TKB,GDSC1000,0.5,54.0709
TGBC1TKB,GDSC1000,1.0,45.545
TGBC1TKB,GDSC1000,2.0,35.5813
TGBC1TKB,GDSC1000,4.0,10.6257
TGBC1TKB,GDSC1000,8.0,3.53162
TGBC1TKB,GDSC1000,16.0,2.01763
HuCCT1,CTRPv2,0.002,111.7
HuCCT1,CTRPv2,0.0041,102.3
HuCCT1,CTRPv2,0.0081,118.0
HuCCT1,CTRPv2,0.016,116.2
HuCCT1,CTRPv2,0.032,83.5
HuCCT1,CTRPv2,0.065,91.38
HuCCT1,CTRPv2,0.13,73.86
HuCCT1,CTRPv2,0.26,65.27
HuCCT1,CTRPv2,0.52,31.97
HuCCT1,CTRPv2,1.0,30.74
HuCCT1,CTRPv2,2.1,37.31
HuCCT1,CTRPv2,4.2,30.83
HuCCT1,CTRPv2,8.3,13.49
HuCCT1,CTRPv2,17.0,13.12
HuCCT1,CTRPv2,33.0,5.864
HuCCT1,CTRPv2,66.0,18.14
SNU-245,CTRPv2,0.002,140.3
SNU-245,CTRPv2,0.0041,98.9
SNU-245,CTRPv2,0.0081,132.4
SNU-245,CTRPv2,0.016,90.27
SNU-245,CTRPv2,0.032,112.5
SNU-245,CTRPv2,0.065,101.2
SNU-245,CTRPv2,0.13,101.6
SNU-245,CTRPv2,0.26,86.14
SNU-245,CTRPv2,0.52,67.42
SNU-245,CTRPv2,1.0,83.24
SNU-245,CTRPv2,2.1,61.03
SNU-245,CTRPv2,4.2,65.65
SNU-245,CTRPv2,8.3,22.02
SNU-245,CTRPv2,17.0,18.0
SNU-245,CTRPv2,33.0,5.942
SNU-245,CTRPv2,66.0,15.89
SNU-1196,CTRPv2,0.002,101.7
SNU-1196,CTRPv2,0.0041,102.0
SNU-1196,CTRPv2,0.0081,97.05
SNU-1196,CTRPv2,0.016,99.58
SNU-1196,CTRPv2,0.032,99.97
SNU-1196,CTRPv2,0.065,101.8
SNU-1196,CTRPv2,0.13,95.21
SNU-1196,CTRPv2,0.26,94.68
SNU-1196,CTRPv2,0.52,85.37
SNU-1196,CTRPv2,1.0,78.24
SNU-1196,CTRPv2,2.1,46.71
SNU-1196,CTRPv2,4.2,40.43
SNU-1196,CTRPv2,8.3,22.0
SNU-1196,CTRPv2,17.0,23.02
SNU-1196,CTRPv2,33.0,18.2
SNU-1196,CTRPv2,66.0,19.1
SNU-1079,CTRPv2,0.002,91.61
SNU-1079,CTRPv2,0.0041,113.2
SNU-1079,CTRPv2,0.0081,108.5
SNU-1079,CTRPv2,0.016,98.27
SNU-1079,CTRPv2,0.032,88.75
SNU-1079,CTRPv2,0.065,103.0
SNU-1079,CTRPv2,0.13,80.26
SNU-1079,CTRPv2,0.26,51.8
SNU-1079,CTRPv2,0.52,9.959
SNU-1079,CTRPv2,1.0,6.384
SNU-1079,CTRPv2,2.1,6.491
SNU-1079,CTRPv2,4.2,4.718
SNU-1079,CTRPv2,8.3,2.272
SNU-1079,CTRPv2,17.0,2.314
SNU-1079,CTRPv2,33.0,3.945
SNU-1079,CTRPv2,66.0,1.838
HuH-28,CTRPv2,0.002,119.0
HuH-28,CTRPv2,0.0041,115.1
HuH-28,CTRPv2,0.0081,76.31
HuH-28,CTRPv2,0.016,88.93
HuH-28,CTRPv2,0.032,114.9
HuH-28,CTRPv2,0.065,101.5
HuH-28,CTRPv2,0.13,109.1
HuH-28,CTRPv2,0.26,103.2
HuH-28,CTRPv2,0.52,69.78
HuH-28,CTRPv2,1.0,70.9
HuH-28,CTRPv2,2.1,25.51
HuH-28,CTRPv2,4.2,15.29
HuH-28,CTRPv2,8.3,2.231
HuH-28,CTRPv2,17.0,2.493
HuH-28,CTRPv2,33.0,1.632
HuH-28,CTRPv2,66.0,1.8
SNU-308,CTRPv2,0.002,94.87
SNU-308,CTRPv2,0.0041,100.8
SNU-308,CTRPv2,0.0081,89.22
SNU-308,CTRPv2,0.016,80.29
SNU-308,CTRPv2,0.032,96.88
SNU-308,CTRPv2,0.065,96.78
SNU-308,CTRPv2,0.13,93.2
SNU-308,CTRPv2,0.26,103.3
SNU-308,CTRPv2,0.52,85.95
SNU-308,CTRPv2,1.0,86.81
SNU-308,CTRPv2,2.1,60.53
SNU-308,CTRPv2,4.2,49.72
SNU-308,CTRPv2,8.3,16.92
SNU-308,CTRPv2,17.0,7.057
SNU-308,CTRPv2,33.0,6.489
SNU-308,CTRPv2,66.0,3.151
