Dataset,Dose,Response
GDSC1000,0.0625,60.5862
GDSC1000,0.125,52.4375
GDSC1000,0.25,52.9803
GDSC1000,0.5,28.3257
GDSC1000,1.0,13.3358
GDSC1000,2.0,11.8276
GDSC1000,4.0,0.6247
GDSC1000,8.0,-1.41854
GDSC1000,16.0,-1.71126
CTRPv2,0.002,103.9
CTRPv2,0.0041,104.7
CTRPv2,0.0081,100.8
CTRPv2,0.016,91.23
CTRPv2,0.032,102.5
CTRPv2,0.065,105.9
CTRPv2,0.13,101.8
CTRPv2,0.26,70.23
CTRPv2,0.52,28.18
CTRPv2,1.0,27.41
CTRPv2,2.1,21.61
CTRPv2,4.2,15.83
CTRPv2,8.3,1.923
CTRPv2,17.0,2.427
CTRPv2,33.0,3.453
CTRPv2,66.0,3.792
