Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,21.027,30.1,29.1,6.109,0.2
A375,CTRPv2,11.533,89.9,89.6,0.796,0.107
MEL-HO,CTRPv2,8.331,131,131,0.000,0.0706
SK-MEL-1,CTRPv2,24.804,27.3,27.3,0.000,0.205
Hs 944.T,CTRPv2,10.649,111,111,0.000,0.0909
MEL-JUSO,CTRPv2,19.635,28.6,25.9,16.526,0.184
SK-MEL-31,CTRPv2,5.101,204,204,0.000,0.0377
SK-MEL-5,CTRPv2,17.018,34.5,29.4,23.737,0.156
IPC-298,CTRPv2,4.325,200,200,0.000,0.0351
SK-MEL-30,CTRPv2,3.960,209,209,0.000,0.0315
A375,CTRPv2,11.262,93.1,93.1,0.000,0.104
WM1799,CTRPv2,15.294,70.4,70.4,0.000,0.125
WM-793,CTRPv2,9.886,107,107,0.227,0.0902
Hs 936.T,CTRPv2,4.870,304,304,0.000,0
COLO-800,CTRPv2,14.684,76.9,76.9,0.000,0.118
K029AX,CTRPv2,4.162,204,204,0.000,0.0335
COLO-829,CTRPv2,12.073,136,136,0.000,0.0859
IGR-1,CTRPv2,3.992,209,209,0.000,0.0318
SH-4,CTRPv2,10.565,129,129,0.000,0.0795
A253,CTRPv2,12.103,84.8,84.3,0.972,0.111
C32,CTRPv2,13.678,86.7,86.7,0.000,0.109
HT-144,CTRPv2,11.510,88.3,86.6,3.653,0.106
Hs 294T,CTRPv2,14.804,76.9,76.9,0.000,0.119
A101D,CTRPv2,5.025,184,184,0.000,0.0419
A2058,CTRPv2,3.676,217,217,0.000,0.0287
COLO-792,CTRPv2,16.167,66,66,0.000,0.131
HMCB,CTRPv2,22.848,26.2,25.8,3.040,0.219
IGR-39,CTRPv2,4.996,184,184,0.000,0.0416
Mewo,CTRPv2,16.560,59.2,59.2,0.000,0.139
WM-115,CTRPv2,12.506,103,103,0.000,0.0968
WM-266-4,CTRPv2,13.904,84,84,0.000,0.111
SK-MEL-24,CTRPv2,4.697,191,191,0.000,0.0387
RVH-421,CTRPv2,4.626,193,193,0.000,0.038
WM-88,CTRPv2,5.011,184,184,0.000,0.0418
WM-983B,CTRPv2,4.873,187,187,0.000,0.0404
CJM,CTRPv2,13.791,69.6,68.7,2.641,0.129
SK-MEL-3,CTRPv2,8.111,199,199,0.000,0.0549
IGR-37,CTRPv2,4.106,206,206,0.000,0.0329
Hs 688(A).T,CTRPv2,30.244,28.6,28.6,0.000,0.232
Hs 940.T,CTRPv2,12.185,106,106,0.000,0.0943
