Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.6248
GDSC1000 rep 1,0.15625,91.9348
GDSC1000 rep 1,0.625,96.2045
GDSC1000 rep 1,2.5,88.1579
GDSC1000 rep 1,10.0,84.1842
GDSC1000 rep 2,0.0195312,105.635
GDSC1000 rep 2,0.0390625,123.66
GDSC1000 rep 2,0.078125,108.416
GDSC1000 rep 2,0.15625,91.3055
GDSC1000 rep 2,0.3125,85.2054
GDSC1000 rep 2,0.625,99.806
GDSC1000 rep 2,1.25,94.7445
GDSC1000 rep 2,2.5,102.921
GDSC1000 rep 2,5.0,100.372
CTRPv2,0.0045,100.4
CTRPv2,0.009,102.5
CTRPv2,0.018,102.1
CTRPv2,0.036,103.3
CTRPv2,0.072,104.9
CTRPv2,0.14,101.7
CTRPv2,0.29,100.4
CTRPv2,0.58,98.38
CTRPv2,1.2,102.7
CTRPv2,2.3,105.4
CTRPv2,4.6,105.8
CTRPv2,9.2,102.8
CTRPv2,18.0,83.85
CTRPv2,37.0,85.58
CTRPv2,74.0,74.38
CTRPv2,150.0,62.56
