Dataset,Dose,Response
GDSC1000 rep 1,0.01,79.6877
GDSC1000 rep 1,0.02,119.872
GDSC1000 rep 1,0.04,112.266
GDSC1000 rep 1,0.08,84.57
GDSC1000 rep 1,0.16,68.6383
GDSC1000 rep 1,0.32,92.0638
GDSC1000 rep 1,0.64,110.927
GDSC1000 rep 1,1.28,107.421
GDSC1000 rep 1,2.56,74.2357
GDSC1000 rep 2,0.0390625,98.9741
GDSC1000 rep 2,0.15625,99.311
GDSC1000 rep 2,0.625,102.786
GDSC1000 rep 2,2.5,106.815
GDSC1000 rep 2,10.0,80.1956
CTRPv2,0.0024,112.1
CTRPv2,0.0049,122.6
CTRPv2,0.0097,108.4
CTRPv2,0.019,111.3
CTRPv2,0.039,120.7
CTRPv2,0.078,99.77
CTRPv2,0.16,113.0
CTRPv2,0.31,100.4
CTRPv2,0.62,110.1
CTRPv2,1.2,106.0
CTRPv2,2.5,103.8
CTRPv2,5.0,103.4
CTRPv2,10.0,104.6
CTRPv2,20.0,97.56
CTRPv2,40.0,74.03
CTRPv2,80.0,80.15
