Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,122.3
WSU-DLCL2,CTRPv2,0.0041,126.9
WSU-DLCL2,CTRPv2,0.0081,118.5
WSU-DLCL2,CTRPv2,0.016,118.8
WSU-DLCL2,CTRPv2,0.032,122.6
WSU-DLCL2,CTRPv2,0.13,114.1
WSU-DLCL2,CTRPv2,0.26,101.6
WSU-DLCL2,CTRPv2,0.52,115.4
WSU-DLCL2,CTRPv2,1.0,98.47
WSU-DLCL2,CTRPv2,2.1,102.0
WSU-DLCL2,CTRPv2,4.2,80.78
WSU-DLCL2,CTRPv2,8.3,44.86
WSU-DLCL2,CTRPv2,17.0,44.16
WSU-DLCL2,CTRPv2,33.0,35.63
WSU-DLCL2,CTRPv2,66.0,21.77
DEL,CTRPv2,0.002,117.1
DEL,CTRPv2,0.0041,118.8
DEL,CTRPv2,0.0081,113.7
DEL,CTRPv2,0.016,109.5
DEL,CTRPv2,0.032,116.9
DEL,CTRPv2,0.065,116.7
DEL,CTRPv2,0.13,106.5
DEL,CTRPv2,0.26,105.4
DEL,CTRPv2,0.52,102.4
DEL,CTRPv2,1.0,104.2
DEL,CTRPv2,2.1,103.2
DEL,CTRPv2,4.2,99.15
DEL,CTRPv2,8.3,91.3
DEL,CTRPv2,17.0,88.69
DEL,CTRPv2,33.0,91.37
DEL,CTRPv2,66.0,73.12
EM-2,CTRPv2,0.002,137.5
EM-2,CTRPv2,0.0041,127.0
EM-2,CTRPv2,0.0081,131.1
EM-2,CTRPv2,0.016,132.3
EM-2,CTRPv2,0.032,133.4
EM-2,CTRPv2,0.065,126.0
EM-2,CTRPv2,0.13,112.4
EM-2,CTRPv2,0.26,108.8
EM-2,CTRPv2,0.52,99.45
EM-2,CTRPv2,1.0,98.94
EM-2,CTRPv2,2.1,94.79
EM-2,CTRPv2,4.2,93.65
EM-2,CTRPv2,8.3,72.79
EM-2,CTRPv2,17.0,72.31
EM-2,CTRPv2,33.0,66.94
EM-2,CTRPv2,66.0,36.13
JURL-MK1,CTRPv2,0.002,131.9
JURL-MK1,CTRPv2,0.0041,132.8
JURL-MK1,CTRPv2,0.0081,129.3
JURL-MK1,CTRPv2,0.016,125.8
JURL-MK1,CTRPv2,0.032,122.4
JURL-MK1,CTRPv2,0.065,130.3
JURL-MK1,CTRPv2,0.13,112.7
JURL-MK1,CTRPv2,0.26,111.6
JURL-MK1,CTRPv2,0.52,96.76
JURL-MK1,CTRPv2,1.0,97.87
JURL-MK1,CTRPv2,2.1,96.39
JURL-MK1,CTRPv2,4.2,92.39
JURL-MK1,CTRPv2,8.3,61.93
JURL-MK1,CTRPv2,17.0,70.28
JURL-MK1,CTRPv2,33.0,70.77
JURL-MK1,CTRPv2,66.0,43.92
P12-ICHIKAWA,CTRPv2,0.002,131.1
P12-ICHIKAWA,CTRPv2,0.0041,122.4
P12-ICHIKAWA,CTRPv2,0.0081,121.0
P12-ICHIKAWA,CTRPv2,0.016,122.5
P12-ICHIKAWA,CTRPv2,0.032,122.7
P12-ICHIKAWA,CTRPv2,0.065,127.0
P12-ICHIKAWA,CTRPv2,0.13,114.7
P12-ICHIKAWA,CTRPv2,0.26,107.1
P12-ICHIKAWA,CTRPv2,0.52,107.2
P12-ICHIKAWA,CTRPv2,1.0,101.1
P12-ICHIKAWA,CTRPv2,2.1,118.2
P12-ICHIKAWA,CTRPv2,4.2,118.1
P12-ICHIKAWA,CTRPv2,8.3,78.67
P12-ICHIKAWA,CTRPv2,17.0,70.55
P12-ICHIKAWA,CTRPv2,33.0,37.93
P12-ICHIKAWA,CTRPv2,66.0,4.059
KE-37,CTRPv2,0.002,143.3
KE-37,CTRPv2,0.0041,136.3
KE-37,CTRPv2,0.0081,129.2
KE-37,CTRPv2,0.016,130.5
KE-37,CTRPv2,0.032,140.3
KE-37,CTRPv2,0.065,137.1
KE-37,CTRPv2,0.13,136.9
KE-37,CTRPv2,0.26,136.9
KE-37,CTRPv2,0.52,131.9
KE-37,CTRPv2,1.0,139.6
KE-37,CTRPv2,2.1,130.7
KE-37,CTRPv2,4.2,124.3
KE-37,CTRPv2,8.3,90.65
KE-37,CTRPv2,17.0,93.72
KE-37,CTRPv2,33.0,72.41
KE-37,CTRPv2,66.0,24.68
KMS-21BM,CTRPv2,0.002,133.1
KMS-21BM,CTRPv2,0.0041,141.4
KMS-21BM,CTRPv2,0.0081,113.6
KMS-21BM,CTRPv2,0.016,127.8
KMS-21BM,CTRPv2,0.032,116.4
KMS-21BM,CTRPv2,0.065,125.2
KMS-21BM,CTRPv2,0.13,97.9
KMS-21BM,CTRPv2,0.26,102.7
KMS-21BM,CTRPv2,0.52,93.87
KMS-21BM,CTRPv2,1.0,83.68
KMS-21BM,CTRPv2,2.1,65.79
KMS-21BM,CTRPv2,4.2,26.44
KMS-21BM,CTRPv2,8.3,13.32
KMS-21BM,CTRPv2,17.0,13.53
KMS-21BM,CTRPv2,33.0,11.06
KMS-21BM,CTRPv2,66.0,7.859
MOLM-13,CTRPv2,0.002,134.1
MOLM-13,CTRPv2,0.0041,136.0
MOLM-13,CTRPv2,0.0081,114.8
MOLM-13,CTRPv2,0.016,113.0
MOLM-13,CTRPv2,0.032,121.6
MOLM-13,CTRPv2,0.065,127.9
MOLM-13,CTRPv2,0.13,105.8
MOLM-13,CTRPv2,0.26,109.3
MOLM-13,CTRPv2,0.52,103.9
MOLM-13,CTRPv2,1.0,94.79
MOLM-13,CTRPv2,2.1,100.0
MOLM-13,CTRPv2,4.2,78.42
MOLM-13,CTRPv2,8.3,52.85
MOLM-13,CTRPv2,17.0,48.1
MOLM-13,CTRPv2,33.0,39.71
MOLM-13,CTRPv2,66.0,17.79
CML-T1,CTRPv2,0.002,110.7
CML-T1,CTRPv2,0.0041,116.7
CML-T1,CTRPv2,0.0081,103.4
CML-T1,CTRPv2,0.016,110.3
CML-T1,CTRPv2,0.032,114.2
CML-T1,CTRPv2,0.065,117.1
CML-T1,CTRPv2,0.13,97.41
CML-T1,CTRPv2,0.26,98.82
CML-T1,CTRPv2,0.52,100.3
CML-T1,CTRPv2,1.0,95.93
CML-T1,CTRPv2,2.1,88.65
CML-T1,CTRPv2,4.2,88.33
CML-T1,CTRPv2,8.3,67.07
CML-T1,CTRPv2,17.0,59.06
CML-T1,CTRPv2,33.0,47.65
CML-T1,CTRPv2,66.0,13.81
HT,CTRPv2,0.002,119.5
HT,CTRPv2,0.0041,117.1
HT,CTRPv2,0.0081,112.8
HT,CTRPv2,0.016,111.1
HT,CTRPv2,0.032,112.2
HT,CTRPv2,0.065,111.9
HT,CTRPv2,0.13,108.5
HT,CTRPv2,0.26,105.1
HT,CTRPv2,0.52,97.92
HT,CTRPv2,1.0,100.1
HT,CTRPv2,2.1,96.74
HT,CTRPv2,4.2,91.57
HT,CTRPv2,8.3,81.77
HT,CTRPv2,17.0,78.85
HT,CTRPv2,33.0,75.48
HT,CTRPv2,66.0,51.27
NCO2,CTRPv2,0.002,126.4
NCO2,CTRPv2,0.0041,109.5
NCO2,CTRPv2,0.0081,133.4
NCO2,CTRPv2,0.016,117.4
NCO2,CTRPv2,0.032,137.0
NCO2,CTRPv2,0.065,117.0
NCO2,CTRPv2,0.13,114.4
NCO2,CTRPv2,0.26,111.8
NCO2,CTRPv2,0.52,129.1
NCO2,CTRPv2,1.0,119.5
NCO2,CTRPv2,2.1,96.39
NCO2,CTRPv2,4.2,119.1
NCO2,CTRPv2,8.3,93.64
NCO2,CTRPv2,17.0,76.46
NCO2,CTRPv2,33.0,64.77
NCO2,CTRPv2,66.0,43.3
P31-FUJ,CTRPv2,0.002,129.2
P31-FUJ,CTRPv2,0.0041,132.7
P31-FUJ,CTRPv2,0.0081,101.9
P31-FUJ,CTRPv2,0.016,104.2
P31-FUJ,CTRPv2,0.032,110.6
P31-FUJ,CTRPv2,0.065,113.7
P31-FUJ,CTRPv2,0.13,110.0
P31-FUJ,CTRPv2,0.26,100.0
P31-FUJ,CTRPv2,0.52,102.2
P31-FUJ,CTRPv2,1.0,102.6
P31-FUJ,CTRPv2,2.1,92.94
P31-FUJ,CTRPv2,4.2,90.48
P31-FUJ,CTRPv2,8.3,73.05
P31-FUJ,CTRPv2,17.0,65.91
P31-FUJ,CTRPv2,33.0,55.62
P31-FUJ,CTRPv2,66.0,31.01
PEER,CTRPv2,0.002,129.4
PEER,CTRPv2,0.0041,127.5
PEER,CTRPv2,0.0081,101.5
PEER,CTRPv2,0.016,98.36
PEER,CTRPv2,0.032,117.0
PEER,CTRPv2,0.065,119.3
PEER,CTRPv2,0.13,95.16
PEER,CTRPv2,0.26,95.87
PEER,CTRPv2,0.52,102.4
PEER,CTRPv2,1.0,101.8
PEER,CTRPv2,2.1,99.22
PEER,CTRPv2,4.2,100.7
PEER,CTRPv2,8.3,57.27
PEER,CTRPv2,17.0,44.94
PEER,CTRPv2,33.0,23.14
PEER,CTRPv2,66.0,2.808
RPMI-8402,CTRPv2,0.002,118.4
RPMI-8402,CTRPv2,0.0041,116.7
RPMI-8402,CTRPv2,0.0081,99.83
RPMI-8402,CTRPv2,0.016,98.75
RPMI-8402,CTRPv2,0.032,99.95
RPMI-8402,CTRPv2,0.065,102.7
RPMI-8402,CTRPv2,0.13,97.03
RPMI-8402,CTRPv2,0.26,85.93
RPMI-8402,CTRPv2,0.52,81.96
RPMI-8402,CTRPv2,1.0,83.18
RPMI-8402,CTRPv2,2.1,79.91
RPMI-8402,CTRPv2,4.2,63.18
RPMI-8402,CTRPv2,8.3,41.38
RPMI-8402,CTRPv2,17.0,39.24
RPMI-8402,CTRPv2,33.0,26.97
RPMI-8402,CTRPv2,66.0,6.979
SU-DHL-1,CTRPv2,0.002,124.8
SU-DHL-1,CTRPv2,0.0041,124.0
SU-DHL-1,CTRPv2,0.0081,112.8
SU-DHL-1,CTRPv2,0.016,114.2
SU-DHL-1,CTRPv2,0.032,118.3
SU-DHL-1,CTRPv2,0.065,118.6
SU-DHL-1,CTRPv2,0.13,108.2
SU-DHL-1,CTRPv2,0.26,114.4
SU-DHL-1,CTRPv2,0.52,108.3
SU-DHL-1,CTRPv2,1.0,108.3
SU-DHL-1,CTRPv2,2.1,100.6
SU-DHL-1,CTRPv2,4.2,105.7
SU-DHL-1,CTRPv2,8.3,90.32
SU-DHL-1,CTRPv2,17.0,85.99
SU-DHL-1,CTRPv2,33.0,84.55
SU-DHL-1,CTRPv2,66.0,68.01
EHEB,CTRPv2,0.002,105.6
EHEB,CTRPv2,0.0041,106.1
EHEB,CTRPv2,0.0081,102.1
EHEB,CTRPv2,0.016,95.34
EHEB,CTRPv2,0.032,104.9
EHEB,CTRPv2,0.065,101.3
EHEB,CTRPv2,0.13,100.4
EHEB,CTRPv2,0.26,110.7
EHEB,CTRPv2,0.52,113.5
EHEB,CTRPv2,1.0,105.2
EHEB,CTRPv2,2.1,93.27
EHEB,CTRPv2,4.2,86.72
EHEB,CTRPv2,8.3,94.98
EHEB,CTRPv2,17.0,81.91
EHEB,CTRPv2,33.0,73.19
EHEB,CTRPv2,66.0,44.43
Ki-JK,CTRPv2,0.002,115.4
Ki-JK,CTRPv2,0.0041,95.66
Ki-JK,CTRPv2,0.0081,101.8
Ki-JK,CTRPv2,0.016,99.1
Ki-JK,CTRPv2,0.032,108.2
Ki-JK,CTRPv2,0.065,98.59
Ki-JK,CTRPv2,0.13,92.74
Ki-JK,CTRPv2,0.26,90.79
Ki-JK,CTRPv2,0.52,61.72
Ki-JK,CTRPv2,1.0,63.85
Ki-JK,CTRPv2,2.1,57.02
Ki-JK,CTRPv2,4.2,46.41
Ki-JK,CTRPv2,8.3,36.9
Ki-JK,CTRPv2,17.0,41.92
Ki-JK,CTRPv2,33.0,43.94
Ki-JK,CTRPv2,66.0,31.23
KMM-1,CTRPv2,0.002,93.15
KMM-1,CTRPv2,0.0041,108.5
KMM-1,CTRPv2,0.0081,103.1
KMM-1,CTRPv2,0.016,89.53
KMM-1,CTRPv2,0.032,132.5
KMM-1,CTRPv2,0.065,112.0
KMM-1,CTRPv2,0.13,79.13
KMM-1,CTRPv2,0.26,79.71
KMM-1,CTRPv2,0.52,94.69
KMM-1,CTRPv2,1.0,116.0
KMM-1,CTRPv2,2.1,88.68
KMM-1,CTRPv2,4.2,101.4
KMM-1,CTRPv2,8.3,112.8
KMM-1,CTRPv2,17.0,100.1
KMM-1,CTRPv2,33.0,94.07
KMM-1,CTRPv2,66.0,75.79
KHM-1B,CTRPv2,0.002,107.4
KHM-1B,CTRPv2,0.0041,107.1
KHM-1B,CTRPv2,0.0081,117.6
KHM-1B,CTRPv2,0.016,121.2
KHM-1B,CTRPv2,0.032,105.8
KHM-1B,CTRPv2,0.065,108.4
KHM-1B,CTRPv2,0.13,115.0
KHM-1B,CTRPv2,0.26,117.8
KHM-1B,CTRPv2,0.52,114.6
KHM-1B,CTRPv2,1.0,115.3
KHM-1B,CTRPv2,2.1,112.7
KHM-1B,CTRPv2,4.2,109.9
KHM-1B,CTRPv2,8.3,85.45
KHM-1B,CTRPv2,17.0,97.89
KHM-1B,CTRPv2,33.0,85.89
KHM-1B,CTRPv2,66.0,66.07
JVM-3,CTRPv2,0.002,96.81
JVM-3,CTRPv2,0.0041,105.2
JVM-3,CTRPv2,0.0081,118.4
JVM-3,CTRPv2,0.016,95.19
JVM-3,CTRPv2,0.032,111.0
JVM-3,CTRPv2,0.065,93.88
JVM-3,CTRPv2,0.13,111.1
JVM-3,CTRPv2,0.26,99.06
JVM-3,CTRPv2,0.52,108.7
JVM-3,CTRPv2,1.0,105.4
JVM-3,CTRPv2,2.1,98.99
JVM-3,CTRPv2,4.2,96.58
JVM-3,CTRPv2,8.3,66.1
JVM-3,CTRPv2,17.0,60.57
JVM-3,CTRPv2,33.0,44.36
JVM-3,CTRPv2,66.0,24.21
KE-97,CTRPv2,0.002,103.0
KE-97,CTRPv2,0.0041,100.5
KE-97,CTRPv2,0.0081,105.3
KE-97,CTRPv2,0.016,102.5
KE-97,CTRPv2,0.032,102.0
KE-97,CTRPv2,0.065,103.4
KE-97,CTRPv2,0.13,99.44
KE-97,CTRPv2,0.26,99.49
KE-97,CTRPv2,0.52,106.3
KE-97,CTRPv2,1.0,98.04
KE-97,CTRPv2,2.1,93.86
KE-97,CTRPv2,4.2,90.85
KE-97,CTRPv2,8.3,71.61
KE-97,CTRPv2,17.0,62.06
KE-97,CTRPv2,33.0,55.82
KE-97,CTRPv2,66.0,30.59
KU812,CTRPv2,0.002,105.5
KU812,CTRPv2,0.0041,109.2
KU812,CTRPv2,0.0081,101.2
KU812,CTRPv2,0.016,96.68
KU812,CTRPv2,0.032,112.0
KU812,CTRPv2,0.065,91.47
KU812,CTRPv2,0.13,109.9
KU812,CTRPv2,0.26,110.8
KU812,CTRPv2,0.52,103.2
KU812,CTRPv2,1.0,100.6
KU812,CTRPv2,2.1,113.6
KU812,CTRPv2,4.2,101.6
KU812,CTRPv2,8.3,90.26
KU812,CTRPv2,17.0,83.0
KU812,CTRPv2,33.0,75.7
KU812,CTRPv2,66.0,44.28
NALM-6,CTRPv2,0.002,102.5
NALM-6,CTRPv2,0.0041,99.01
NALM-6,CTRPv2,0.0081,99.84
NALM-6,CTRPv2,0.016,102.6
NALM-6,CTRPv2,0.032,96.41
NALM-6,CTRPv2,0.065,102.8
NALM-6,CTRPv2,0.13,100.1
NALM-6,CTRPv2,0.26,93.99
NALM-6,CTRPv2,0.52,105.5
NALM-6,CTRPv2,1.0,101.4
NALM-6,CTRPv2,2.1,101.5
NALM-6,CTRPv2,4.2,97.84
NALM-6,CTRPv2,8.3,69.42
NALM-6,CTRPv2,17.0,57.72
NALM-6,CTRPv2,33.0,52.58
NALM-6,CTRPv2,66.0,30.97
HEL,CTRPv2,0.002,105.5
HEL,CTRPv2,0.0041,112.5
HEL,CTRPv2,0.0081,111.5
HEL,CTRPv2,0.016,115.6
HEL,CTRPv2,0.032,106.3
HEL,CTRPv2,0.065,104.4
HEL,CTRPv2,0.13,110.7
HEL,CTRPv2,0.26,112.3
HEL,CTRPv2,0.52,118.1
HEL,CTRPv2,2.1,118.0
HEL,CTRPv2,4.2,110.9
HEL,CTRPv2,8.3,23.29
HEL,CTRPv2,17.0,12.16
JURKAT,CTRPv2,0.002,99.11
JURKAT,CTRPv2,0.0041,103.1
JURKAT,CTRPv2,0.0081,102.2
JURKAT,CTRPv2,0.016,102.6
JURKAT,CTRPv2,0.032,102.9
JURKAT,CTRPv2,0.065,103.0
JURKAT,CTRPv2,0.13,98.96
JURKAT,CTRPv2,0.26,99.2
JURKAT,CTRPv2,0.52,98.74
JURKAT,CTRPv2,2.1,94.97
JURKAT,CTRPv2,4.2,81.76
JURKAT,CTRPv2,8.3,45.8
JURKAT,CTRPv2,17.0,45.16
KCL-22,CTRPv2,0.002,113.1
KCL-22,CTRPv2,0.0041,108.7
KCL-22,CTRPv2,0.0081,108.7
KCL-22,CTRPv2,0.016,106.0
KCL-22,CTRPv2,0.032,109.7
KCL-22,CTRPv2,0.065,106.8
KCL-22,CTRPv2,0.13,102.8
KCL-22,CTRPv2,0.26,103.2
KCL-22,CTRPv2,0.52,106.7
KCL-22,CTRPv2,1.0,106.0
KCL-22,CTRPv2,2.1,100.8
KCL-22,CTRPv2,4.2,96.26
KCL-22,CTRPv2,8.3,85.95
KCL-22,CTRPv2,17.0,75.08
KCL-22,CTRPv2,33.0,77.34
KCL-22,CTRPv2,66.0,61.41
KM-H2,CTRPv2,0.002,109.9
KM-H2,CTRPv2,0.0041,113.1
KM-H2,CTRPv2,0.0081,112.4
KM-H2,CTRPv2,0.016,108.2
KM-H2,CTRPv2,0.032,105.6
KM-H2,CTRPv2,0.065,108.9
KM-H2,CTRPv2,0.13,106.8
KM-H2,CTRPv2,0.26,108.2
KM-H2,CTRPv2,0.52,111.3
KM-H2,CTRPv2,1.0,112.1
KM-H2,CTRPv2,2.1,107.3
KM-H2,CTRPv2,4.2,108.7
KM-H2,CTRPv2,8.3,94.72
KM-H2,CTRPv2,17.0,97.28
LAMA-84,CTRPv2,0.002,109.1
LAMA-84,CTRPv2,0.0041,109.4
LAMA-84,CTRPv2,0.0081,110.7
LAMA-84,CTRPv2,0.016,118.5
LAMA-84,CTRPv2,0.032,109.7
LAMA-84,CTRPv2,0.065,105.4
LAMA-84,CTRPv2,0.13,117.4
LAMA-84,CTRPv2,0.26,109.7
LAMA-84,CTRPv2,0.52,117.7
LAMA-84,CTRPv2,1.0,113.7
LAMA-84,CTRPv2,2.1,113.7
LAMA-84,CTRPv2,4.2,108.3
LAMA-84,CTRPv2,8.3,88.61
LAMA-84,CTRPv2,17.0,91.58
HDLM-2,CTRPv2,0.002,112.3
HDLM-2,CTRPv2,0.0041,124.4
HDLM-2,CTRPv2,0.0081,107.6
HDLM-2,CTRPv2,0.016,111.3
HDLM-2,CTRPv2,0.032,111.1
HDLM-2,CTRPv2,0.065,93.32
HDLM-2,CTRPv2,0.13,31.13
HDLM-2,CTRPv2,0.26,54.22
HDLM-2,CTRPv2,0.52,44.87
HDLM-2,CTRPv2,1.0,44.1
HDLM-2,CTRPv2,2.1,62.74
HDLM-2,CTRPv2,4.2,52.57
HDLM-2,CTRPv2,8.3,39.68
HDLM-2,CTRPv2,17.0,60.41
HDLM-2,CTRPv2,33.0,34.58
HDLM-2,CTRPv2,66.0,15.01
MV-4-11,CTRPv2,0.002,180.2
MV-4-11,CTRPv2,0.0041,164.8
MV-4-11,CTRPv2,0.0081,157.0
MV-4-11,CTRPv2,0.016,170.5
MV-4-11,CTRPv2,0.032,159.9
MV-4-11,CTRPv2,0.065,24.07
MV-4-11,CTRPv2,0.13,12.26
MV-4-11,CTRPv2,0.26,8.082
MV-4-11,CTRPv2,0.52,7.093
MV-4-11,CTRPv2,1.0,8.736
MV-4-11,CTRPv2,2.1,4.471
MV-4-11,CTRPv2,4.2,5.5
MV-4-11,CTRPv2,8.3,8.702
MV-4-11,CTRPv2,17.0,5.597
MV-4-11,CTRPv2,33.0,6.308
MV-4-11,CTRPv2,66.0,7.76
NCI-H929,CTRPv2,0.002,136.1
NCI-H929,CTRPv2,0.0041,134.9
NCI-H929,CTRPv2,0.0081,112.4
NCI-H929,CTRPv2,0.016,116.0
NCI-H929,CTRPv2,0.032,116.7
NCI-H929,CTRPv2,0.13,3.284
NCI-H929,CTRPv2,0.26,2.806
NCI-H929,CTRPv2,0.52,6.892
NCI-H929,CTRPv2,1.0,2.422
NCI-H929,CTRPv2,2.1,21.29
NCI-H929,CTRPv2,4.2,20.11
NCI-H929,CTRPv2,8.3,1.672
NCI-H929,CTRPv2,17.0,54.28
NCI-H929,CTRPv2,33.0,14.3
NCI-H929,CTRPv2,66.0,2.019
PF-382,CTRPv2,0.002,142.2
PF-382,CTRPv2,0.0041,142.4
PF-382,CTRPv2,0.0081,134.0
PF-382,CTRPv2,0.016,130.6
PF-382,CTRPv2,0.032,139.5
PF-382,CTRPv2,0.13,4.607
PF-382,CTRPv2,0.26,3.511
PF-382,CTRPv2,0.52,5.942
PF-382,CTRPv2,1.0,3.105
PF-382,CTRPv2,2.1,21.17
PF-382,CTRPv2,4.2,16.89
PF-382,CTRPv2,8.3,1.671
PF-382,CTRPv2,17.0,45.37
PF-382,CTRPv2,33.0,5.842
PF-382,CTRPv2,66.0,3.075
ML-1,CTRPv2,0.002,109.9
ML-1,CTRPv2,0.0041,123.6
ML-1,CTRPv2,0.0081,121.2
ML-1,CTRPv2,0.016,110.9
ML-1,CTRPv2,0.032,110.6
ML-1,CTRPv2,0.065,108.0
ML-1,CTRPv2,0.13,111.0
ML-1,CTRPv2,0.26,101.0
ML-1,CTRPv2,0.52,91.52
ML-1,CTRPv2,1.0,105.5
ML-1,CTRPv2,2.1,101.7
ML-1,CTRPv2,4.2,99.82
ML-1,CTRPv2,8.3,84.07
ML-1,CTRPv2,17.0,74.56
ML-1,CTRPv2,33.0,61.23
ML-1,CTRPv2,66.0,50.33
RS4;11,CTRPv2,0.002,114.1
RS4;11,CTRPv2,0.0041,120.8
RS4;11,CTRPv2,0.0081,107.9
RS4;11,CTRPv2,0.016,110.7
RS4;11,CTRPv2,0.032,108.7
RS4;11,CTRPv2,0.065,114.0
RS4;11,CTRPv2,0.13,103.6
RS4;11,CTRPv2,0.26,97.56
RS4;11,CTRPv2,0.52,103.7
RS4;11,CTRPv2,1.0,99.49
RS4;11,CTRPv2,2.1,97.22
RS4;11,CTRPv2,4.2,89.68
RS4;11,CTRPv2,8.3,84.28
RS4;11,CTRPv2,17.0,77.53
RS4;11,CTRPv2,33.0,69.12
RS4;11,CTRPv2,66.0,60.89
SK-MM-2,CTRPv2,0.002,157.0
SK-MM-2,CTRPv2,0.0041,158.9
SK-MM-2,CTRPv2,0.0081,123.3
SK-MM-2,CTRPv2,0.016,156.3
SK-MM-2,CTRPv2,0.032,119.1
SK-MM-2,CTRPv2,0.065,134.7
SK-MM-2,CTRPv2,0.13,120.1
SK-MM-2,CTRPv2,0.26,103.7
SK-MM-2,CTRPv2,0.52,100.7
SK-MM-2,CTRPv2,1.0,76.57
SK-MM-2,CTRPv2,2.1,76.34
SK-MM-2,CTRPv2,4.2,55.56
SK-MM-2,CTRPv2,8.3,33.11
SK-MM-2,CTRPv2,17.0,41.22
SK-MM-2,CTRPv2,33.0,31.2
SK-MM-2,CTRPv2,66.0,36.5
HPB-ALL,CTRPv2,0.002,117.8
HPB-ALL,CTRPv2,0.0041,110.7
HPB-ALL,CTRPv2,0.0081,111.9
HPB-ALL,CTRPv2,0.016,108.7
HPB-ALL,CTRPv2,0.032,115.4
HPB-ALL,CTRPv2,0.065,105.9
HPB-ALL,CTRPv2,0.13,99.56
HPB-ALL,CTRPv2,0.26,105.7
HPB-ALL,CTRPv2,0.52,94.72
HPB-ALL,CTRPv2,1.0,93.77
HPB-ALL,CTRPv2,2.1,95.39
HPB-ALL,CTRPv2,4.2,90.71
HPB-ALL,CTRPv2,8.3,87.32
HPB-ALL,CTRPv2,17.0,74.91
HPB-ALL,CTRPv2,33.0,39.39
HPB-ALL,CTRPv2,66.0,30.57
KMS-18,CTRPv2,0.002,109.9
KMS-18,CTRPv2,0.0041,111.2
KMS-18,CTRPv2,0.0081,101.6
KMS-18,CTRPv2,0.016,105.5
KMS-18,CTRPv2,0.032,108.3
KMS-18,CTRPv2,0.065,116.4
KMS-18,CTRPv2,0.13,97.35
KMS-18,CTRPv2,0.26,93.31
KMS-18,CTRPv2,0.52,96.93
KMS-18,CTRPv2,1.0,94.85
KMS-18,CTRPv2,2.1,94.71
KMS-18,CTRPv2,4.2,86.96
KMS-18,CTRPv2,8.3,92.26
KMS-18,CTRPv2,17.0,85.32
KMS-18,CTRPv2,33.0,85.75
KMS-18,CTRPv2,66.0,68.48
KMS-12-BM,CTRPv2,0.002,136.2
KMS-12-BM,CTRPv2,0.0041,121.6
KMS-12-BM,CTRPv2,0.0081,114.8
KMS-12-BM,CTRPv2,0.016,123.4
KMS-12-BM,CTRPv2,0.032,105.2
KMS-12-BM,CTRPv2,0.065,119.1
KMS-12-BM,CTRPv2,0.13,116.6
KMS-12-BM,CTRPv2,0.26,110.9
KMS-12-BM,CTRPv2,0.52,99.94
KMS-12-BM,CTRPv2,1.0,97.52
KMS-12-BM,CTRPv2,2.1,111.0
KMS-12-BM,CTRPv2,4.2,103.5
KMS-12-BM,CTRPv2,8.3,87.76
KMS-12-BM,CTRPv2,17.0,82.43
KMS-12-BM,CTRPv2,33.0,44.45
KMS-12-BM,CTRPv2,66.0,30.71
KMS-28BM,CTRPv2,0.002,128.9
KMS-28BM,CTRPv2,0.0041,134.5
KMS-28BM,CTRPv2,0.0081,120.0
KMS-28BM,CTRPv2,0.016,132.0
KMS-28BM,CTRPv2,0.032,152.3
KMS-28BM,CTRPv2,0.065,117.1
KMS-28BM,CTRPv2,0.13,118.3
KMS-28BM,CTRPv2,0.26,107.8
KMS-28BM,CTRPv2,0.52,102.1
KMS-28BM,CTRPv2,1.0,88.2
KMS-28BM,CTRPv2,2.1,69.02
KMS-28BM,CTRPv2,4.2,70.48
KMS-28BM,CTRPv2,8.3,68.69
KMS-28BM,CTRPv2,17.0,56.85
KMS-28BM,CTRPv2,33.0,28.8
KMS-28BM,CTRPv2,66.0,19.54
KMS-34,CTRPv2,0.002,127.0
KMS-34,CTRPv2,0.0041,122.4
KMS-34,CTRPv2,0.0081,105.4
KMS-34,CTRPv2,0.016,112.8
KMS-34,CTRPv2,0.032,111.6
KMS-34,CTRPv2,0.065,113.2
KMS-34,CTRPv2,0.13,93.51
KMS-34,CTRPv2,0.26,95.5
KMS-34,CTRPv2,0.52,103.3
KMS-34,CTRPv2,1.0,96.92
KMS-34,CTRPv2,2.1,74.8
KMS-34,CTRPv2,4.2,70.47
KMS-34,CTRPv2,8.3,51.61
KMS-34,CTRPv2,17.0,38.82
KMS-34,CTRPv2,33.0,13.72
KMS-34,CTRPv2,66.0,10.52
KYO-1,CTRPv2,0.002,117.4
KYO-1,CTRPv2,0.0041,121.2
KYO-1,CTRPv2,0.0081,114.0
KYO-1,CTRPv2,0.016,115.7
KYO-1,CTRPv2,0.032,112.6
KYO-1,CTRPv2,0.065,114.0
KYO-1,CTRPv2,0.13,107.1
KYO-1,CTRPv2,0.26,103.9
KYO-1,CTRPv2,0.52,100.3
KYO-1,CTRPv2,1.0,103.4
KYO-1,CTRPv2,2.1,106.9
KYO-1,CTRPv2,4.2,105.7
KYO-1,CTRPv2,8.3,98.59
KYO-1,CTRPv2,17.0,97.61
KYO-1,CTRPv2,33.0,82.81
KYO-1,CTRPv2,66.0,69.37
MONO-MAC-1,CTRPv2,0.002,112.1
MONO-MAC-1,CTRPv2,0.0041,116.5
MONO-MAC-1,CTRPv2,0.0081,114.8
