Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.02,109.266
A375,GDSC1000,0.04,97.2156
A375,GDSC1000,0.08,31.6155
A375,GDSC1000,0.16,87.5171
A375,GDSC1000,0.32,88.004
A375,GDSC1000,0.64,82.5694
A375,GDSC1000,1.28,96.1801
A375,GDSC1000,2.56,87.8816
A375,GDSC1000,5.12,83.5197
WM902B,GDSC1000,0.02,89.2972
WM902B,GDSC1000,0.04,90.7074
WM902B,GDSC1000,0.08,87.5688
WM902B,GDSC1000,0.16,87.939
WM902B,GDSC1000,0.32,91.7548
WM902B,GDSC1000,0.64,93.7355
WM902B,GDSC1000,1.28,89.8881
WM902B,GDSC1000,2.56,82.9468
WM902B,GDSC1000,5.12,82.7919
G-MEL,GDSC1000,0.02,71.6937
G-MEL,GDSC1000,0.04,59.5242
G-MEL,GDSC1000,0.08,50.6996
G-MEL,GDSC1000,0.16,60.4608
G-MEL,GDSC1000,0.32,46.523
G-MEL,GDSC1000,0.64,51.4064
G-MEL,GDSC1000,1.28,57.145
G-MEL,GDSC1000,2.56,40.7909
G-MEL,GDSC1000,5.12,40.8828
WM35,GDSC1000,0.02,83.3867
WM35,GDSC1000,0.04,76.5562
WM35,GDSC1000,0.08,75.0766
WM35,GDSC1000,0.16,80.552
WM35,GDSC1000,0.32,79.3247
WM35,GDSC1000,0.64,75.281
WM35,GDSC1000,1.28,80.5773
WM35,GDSC1000,2.56,71.7945
WM35,GDSC1000,5.12,72.7898
MCC26,GDSC1000,0.02,94.0112
MCC26,GDSC1000,0.04,93.5952
MCC26,GDSC1000,0.08,90.262
MCC26,GDSC1000,0.16,100.054
MCC26,GDSC1000,0.32,99.1478
MCC26,GDSC1000,0.64,90.4699
MCC26,GDSC1000,1.28,104.518
MCC26,GDSC1000,2.56,95.621
MCC26,GDSC1000,5.12,96.2744
A431,GDSC1000,0.02,79.8416
A431,GDSC1000,0.04,76.5377
A431,GDSC1000,0.08,76.2925
A431,GDSC1000,0.16,94.7578
A431,GDSC1000,0.32,75.9309
A431,GDSC1000,0.64,50.5439
A431,GDSC1000,1.28,80.4928
A431,GDSC1000,2.56,70.6205
A431,GDSC1000,5.12,47.5912
A101D,GDSC1000,0.02,64.7975
A101D,GDSC1000,0.04,64.8308
A101D,GDSC1000,0.08,64.2492
A101D,GDSC1000,0.16,77.0016
A101D,GDSC1000,0.32,63.4899
A101D,GDSC1000,0.64,55.9928
A101D,GDSC1000,1.28,60.6522
A101D,GDSC1000,2.56,46.3124
A101D,GDSC1000,5.12,49.0545
K4,GDSC1000,0.02,84.7889
K4,GDSC1000,0.04,70.7586
K4,GDSC1000,0.08,69.3531
K4,GDSC1000,0.16,62.3717
K4,GDSC1000,0.32,49.7549
K4,GDSC1000,0.64,49.1715
K4,GDSC1000,1.28,43.946
K4,GDSC1000,2.56,42.0686
K4,GDSC1000,5.12,37.3613
Hs 939.T,GDSC1000,0.02,74.0905
Hs 939.T,GDSC1000,0.04,76.7479
Hs 939.T,GDSC1000,0.08,72.7247
Hs 939.T,GDSC1000,0.16,76.8149
Hs 939.T,GDSC1000,0.32,71.1167
Hs 939.T,GDSC1000,0.64,71.1636
Hs 939.T,GDSC1000,1.28,77.0183
Hs 939.T,GDSC1000,2.56,75.9703
Hs 939.T,GDSC1000,5.12,63.8093
WM793B,GDSC1000,0.02,40.9525
WM793B,GDSC1000,0.04,61.7245
WM793B,GDSC1000,0.08,53.3621
WM793B,GDSC1000,0.16,59.2329
WM793B,GDSC1000,0.32,31.0127
WM793B,GDSC1000,0.64,26.7471
WM793B,GDSC1000,1.28,37.7199
WM793B,GDSC1000,2.56,40.094
WM793B,GDSC1000,5.12,46.6007
GAK,GDSC1000,0.02,90.0574
GAK,GDSC1000,0.04,89.1084
GAK,GDSC1000,0.08,82.0132
GAK,GDSC1000,0.16,82.4662
GAK,GDSC1000,0.32,71.6601
GAK,GDSC1000,0.64,70.6054
GAK,GDSC1000,1.28,72.5113
GAK,GDSC1000,2.56,59.9178
GAK,GDSC1000,5.12,68.9024
IST-MEL1,GDSC1000,0.02,77.1261
IST-MEL1,GDSC1000,0.04,74.2527
IST-MEL1,GDSC1000,0.08,67.3382
IST-MEL1,GDSC1000,0.16,63.5327
IST-MEL1,GDSC1000,0.32,56.8338
IST-MEL1,GDSC1000,0.64,57.8268
IST-MEL1,GDSC1000,1.28,51.3712
IST-MEL1,GDSC1000,2.56,52.8606
IST-MEL1,GDSC1000,5.12,50.9454
MKL-1-subclone-2,GDSC1000,0.02,101.218
