Dataset,Dose,Response
GDSC1000,0.0078125,82.8665
GDSC1000,0.015625,71.8434
GDSC1000,0.03125,88.0412
GDSC1000,0.0625,65.997
GDSC1000,0.125,90.234
GDSC1000,0.25,81.0561
GDSC1000,0.5,73.5269
GDSC1000,1.0,70.5596
GDSC1000,2.0,46.5557
CTRPv2,0.002,114.6
CTRPv2,0.0041,106.3
CTRPv2,0.0081,112.8
CTRPv2,0.016,95.46
CTRPv2,0.032,90.76
CTRPv2,0.065,93.75
CTRPv2,0.13,58.22
CTRPv2,0.26,45.72
CTRPv2,0.52,46.25
CTRPv2,1.0,36.06
CTRPv2,2.1,38.29
CTRPv2,4.2,37.89
CTRPv2,8.3,33.64
CTRPv2,17.0,33.52
CTRPv2,33.0,38.06
CTRPv2,66.0,39.61
