Dataset,Dose,Response
CCLE,0.0025,92.3
CCLE,0.008,117.0
CCLE,0.025,104.82
CCLE,0.08,100.62
CCLE,0.25,68.0
CCLE,0.8,37.0
CCLE,2.53,32.0
CCLE,8.0,20.0
FIMM,0.0001,87.6485
FIMM,0.001,92.0188
FIMM,0.01,89.7866
FIMM,0.1,80.4927
FIMM,1.0,47.2548
CTRPv2,0.002,95.4
CTRPv2,0.0041,95.16
CTRPv2,0.0081,98.33
CTRPv2,0.016,96.19
CTRPv2,0.032,83.55
CTRPv2,0.065,84.68
CTRPv2,0.13,86.61
CTRPv2,0.26,99.81
CTRPv2,0.52,83.29
CTRPv2,1.0,78.17
CTRPv2,2.1,79.97
CTRPv2,4.2,55.53
CTRPv2,8.3,47.24
CTRPv2,17.0,48.09
CTRPv2,33.0,45.81
CTRPv2,66.0,6.198
