Dataset,Dose,Response
GDSC1000,0.01,73.6786
GDSC1000,0.02,36.4209
GDSC1000,0.04,4.11714
GDSC1000,0.08,1.67789
GDSC1000,0.16,1.857
GDSC1000,0.32,1.69022
GDSC1000,0.64,3.45106
GDSC1000,1.28,1.55442
GDSC1000,2.56,1.65866
CTRPv2,0.001,123.9
CTRPv2,0.002,121.2
CTRPv2,0.0041,110.8
CTRPv2,0.0081,113.3
CTRPv2,0.016,40.38
CTRPv2,0.032,21.63
CTRPv2,0.065,1.798
CTRPv2,0.13,0.9583
CTRPv2,0.26,2.266
CTRPv2,0.52,1.623
CTRPv2,1.0,1.863
CTRPv2,2.1,1.688
CTRPv2,4.2,0.8001
CTRPv2,8.3,1.488
CTRPv2,17.0,1.569
CTRPv2,33.0,2.233
