Dataset,Dose,Response
GDSC1000,0.04,104.78
GDSC1000,0.08,102.881
GDSC1000,0.16,105.142
GDSC1000,0.32,99.6165
GDSC1000,0.64,100.147
GDSC1000,1.28,105.628
GDSC1000,2.56,111.456
GDSC1000,5.12,119.914
GDSC1000,10.24,104.457
CTRPv2,0.002,106.3
CTRPv2,0.0041,105.8
CTRPv2,0.0081,102.6
CTRPv2,0.016,101.8
CTRPv2,0.032,88.74
CTRPv2,0.065,103.9
CTRPv2,0.13,102.5
CTRPv2,0.26,103.0
CTRPv2,0.52,81.93
CTRPv2,1.0,103.6
CTRPv2,2.1,104.6
CTRPv2,4.2,104.9
CTRPv2,8.3,94.43
CTRPv2,17.0,97.9
CTRPv2,33.0,94.14
CTRPv2,66.0,111.9
