Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0015,113.5
HeLa,CTRPv2,0.003,116.3
HeLa,CTRPv2,0.0061,110.5
HeLa,CTRPv2,0.012,107.3
HeLa,CTRPv2,0.024,119.0
HeLa,CTRPv2,0.049,112.2
HeLa,CTRPv2,0.097,116.2
HeLa,CTRPv2,0.19,117.4
HeLa,CTRPv2,0.39,111.1
HeLa,CTRPv2,0.78,114.0
HeLa,CTRPv2,1.6,107.7
HeLa,CTRPv2,3.1,98.38
HeLa,CTRPv2,12.0,95.31
HeLa,CTRPv2,25.0,98.22
HeLa,CTRPv2,50.0,99.37
HeLa,CTRPv2,0.0015,94.89
HeLa,CTRPv2,0.003,100.9
HeLa,CTRPv2,0.0061,89.96
HeLa,CTRPv2,0.012,91.98
HeLa,CTRPv2,0.024,101.1
HeLa,CTRPv2,0.049,90.39
HeLa,CTRPv2,0.097,99.96
HeLa,CTRPv2,0.19,93.11
HeLa,CTRPv2,0.39,82.61
HeLa,CTRPv2,0.78,85.04
HeLa,CTRPv2,1.6,80.46
HeLa,CTRPv2,3.1,75.83
HeLa,CTRPv2,6.2,64.11
HeLa,CTRPv2,12.0,67.73
HeLa,CTRPv2,25.0,65.95
HeLa,CTRPv2,50.0,67.19
