Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,5.300,1.06e+03,1.06e+03,0.000,0
SNU-738,CTRPv2,3.563,105,105,0.000,0
Daoy,CTRPv2,3.413,62.2,62.2,0.000,0.021
GB-1,CTRPv2,2.528,68.4,68.4,0.000,0
SF126,CTRPv2,0.687,N/A,65.8,59.178,0.00153
SNU-1105,CTRPv2,0.921,79.8,79.8,0.000,0
U-87-MG,CTRPv2,0.315,108,108,0.000,0
SF295,CTRPv2,5.947,N/A,0.609,83.837,0.0219
LN-18,CTRPv2,1.105,75.5,75.5,0.000,0
LN-229,CTRPv2,3.941,70,70,0.000,0
SNU-466,CTRPv2,3.405,49.6,49.6,0.000,0.0261
KNS-60,CTRPv2,0.000,N/A,0.002,100.000,0
KNS81,CTRPv2,0.174,126,126,0.000,0
KALS-1,CTRPv2,4.590,3.3e+05,3.3e+05,0.000,0
DBTRG-05MG,CTRPv2,0.637,152,152,0.000,0
GAMG,CTRPv2,1.397,243,243,0.000,0
SW1088,CTRPv2,2.290,N/A,44.3,54.584,0.011
CCF-STTG1,CTRPv2,3.254,753,753,0.000,0
DK-MG,CTRPv2,5.212,348,348,0.000,0
CCF-STTG1,CTRPv2,7.854,2.85e+04,2.85e+04,0.000,0
GI-1,CTRPv2,4.692,178,123,38.694,0.0365
U-118-MG,CTRPv2,10.656,1.78e+05,1.78e+05,0.000,0
A172,CTRPv2,4.515,635,635,0.000,0
T98G,CTRPv2,6.193,1.61e+04,299,44.768,0
Becker,CTRPv2,9.042,N/A,28,60.469,0.0511
8-MG-BA,CTRPv2,5.961,8.4e+03,8.4e+03,0.000,0
GMS-10,CTRPv2,3.773,N/A,21.5,79.686,0.0173
GOS-3,CTRPv2,7.874,367,367,0.000,0
M059K,CTRPv2,1.279,145,145,0.000,0
TM-31,CTRPv2,11.939,582,582,0.000,0
YH-13,CTRPv2,5.201,N/A,898,59.062,0
Hs 683,CTRPv2,10.533,167,167,0.000,0.0703
KNS-42,CTRPv2,4.255,N/A,1.89,91.111,0
YKG-1,CTRPv2,6.585,993,993,0.000,0
D-283MED,CTRPv2,22.539,11.3,8.8,31.444,0.206
SF268,CTRPv2,24.571,27.6,27.6,0.000,0.198
SF539,CTRPv2,22.895,22.9,22.4,4.193,0.219
U251MG,CTRPv2,11.534,380,380,0.000,0
SNB75,CTRPv2,9.054,216,216,0.000,0.0569
KG-1-C,CTRPv2,0.497,390,390,0.000,0
42-MG-BA,CTRPv2,11.600,994,45.7,43.896,0.0691
