Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.21
CTRPv2 rep 1,0.002,96.77
CTRPv2 rep 1,0.004,91.6
CTRPv2 rep 1,0.008,89.85
CTRPv2 rep 1,0.016,98.49
CTRPv2 rep 1,0.032,85.99
CTRPv2 rep 1,0.064,90.84
CTRPv2 rep 1,0.13,89.39
CTRPv2 rep 1,0.26,89.48
CTRPv2 rep 1,0.51,98.22
CTRPv2 rep 1,1.0,93.82
CTRPv2 rep 1,2.0,90.61
CTRPv2 rep 1,4.1,97.18
CTRPv2 rep 1,8.2,96.7
CTRPv2 rep 1,16.0,93.42
CTRPv2 rep 1,33.0,86.63
CTRPv2 rep 2,0.001,101.6
CTRPv2 rep 2,0.004,102.7
CTRPv2 rep 2,0.008,98.84
CTRPv2 rep 2,0.016,99.92
CTRPv2 rep 2,0.064,101.7
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,2.0,99.28
CTRPv2 rep 2,4.1,99.98
CTRPv2 rep 2,16.0,99.72
CTRPv2 rep 2,33.0,86.14
