Dataset,Dose,Response
GDSC1000 rep 1,0.02,52.4501
GDSC1000 rep 1,0.04,62.2576
GDSC1000 rep 1,0.08,60.5969
GDSC1000 rep 1,0.16,54.9354
GDSC1000 rep 1,0.32,93.2216
GDSC1000 rep 1,0.64,87.4914
GDSC1000 rep 1,1.28,102.036
GDSC1000 rep 1,2.56,100.388
GDSC1000 rep 1,5.12,74.78
GDSC1000 rep 2,0.0195312,101.931
GDSC1000 rep 2,0.0390625,94.7671
GDSC1000 rep 2,0.078125,120.064
GDSC1000 rep 2,0.15625,93.448
GDSC1000 rep 2,0.3125,73.8639
GDSC1000 rep 2,0.625,74.0249
GDSC1000 rep 2,1.25,65.6452
GDSC1000 rep 2,2.5,59.2976
GDSC1000 rep 2,5.0,41.7235
CTRPv2,0.002,89.83
CTRPv2,0.0041,95.25
CTRPv2,0.0081,99.79
CTRPv2,0.016,96.61
CTRPv2,0.032,88.4
CTRPv2,0.065,89.8
CTRPv2,0.13,91.08
CTRPv2,0.26,91.02
CTRPv2,0.52,82.76
CTRPv2,1.0,85.61
CTRPv2,2.1,87.61
CTRPv2,4.2,74.38
CTRPv2,8.3,55.1
CTRPv2,17.0,53.04
CTRPv2,33.0,52.99
CTRPv2,66.0,41.37
