Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,30.618,1.71,0.424,33.358,0.233
MFE-319,GDSC1000,24.378,N/A,0.162,59.940,0.166
RL95-2,GDSC1000,19.776,3.69,1.18,33.968,0.136
EFE-184,GDSC1000,41.151,0.883,0.883,0.000,0.346
MFE-280,GDSC1000,16.373,1.68e+04,1.68e+04,0.000,0
MFE-296,GDSC1000,27.214,3.97,3.97,0.000,0.191
SNG-M,GDSC1000,34.757,1.25,1.25,0.000,0.275
COLO-684,GDSC1000,4.320,35.7,35.7,0.000,0
EN,GDSC1000,0.811,7.68,7.68,0.000,0
ESS-1,GDSC1000,29.479,4.26,4.26,0.000,0.216
KLE,GDSC1000,18.500,20.4,1.2,43.275,0.11
Ishikawa (Heraklio) 02 ER-,GDSC1000,12.190,N/A,0.153,80.756,0.0584
HEC-1,GDSC1000,17.158,N/A,0.753,52.091,0.112
AN3-CA,GDSC1000,23.162,N/A,0.351,52.094,0.191
MES-SA,GDSC1000,6.091,6.93,6.93,0.000,0
