Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.127,47.8,47.8,0.000,0.0191
U-2-OS,CTRPv2,4.152,34.1,34.1,0.000,0.0334
MHH-ES-1,CTRPv2,16.052,9.99,9.99,0.000,0.138
SJSA-1,CTRPv2,0.761,64,64,0.000,0
SK-N-MC,CTRPv2,1.135,131,131,0.000,0
HOS,CTRPv2,1.777,304,304,0.000,0
A673,CTRPv2,14.147,11.4,11.4,0.282,0.133
MG-63,CTRPv2,0.000,N/A,0.0015,100.000,0
TC-71,CTRPv2,12.057,7.64e+03,7.64e+03,0.000,0
G-292;clone A141B1,CTRPv2,0.211,90.8,90.8,0.000,0
SK-ES-1,CTRPv2,14.681,10.8,6.4,26.816,0.12
Hs 888.T,CTRPv2,23.141,4.49,4.49,0.000,0.223
Saos-2,CTRPv2,3.903,35.2,35.2,0.000,0.0309
Hs 822.T,CTRPv2,18.506,7.28,7.28,0.000,0.176
