Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,110.9
769-P,CCLE,0.008,122.2
769-P,CCLE,0.025,115.9
769-P,CCLE,0.08,56.0
769-P,CCLE,0.25,7.0
769-P,CCLE,0.8,2.0
769-P,CCLE,2.53,0.0
769-P,CCLE,8.0,-2.0
786-0,CCLE,0.0025,98.0
786-0,CCLE,0.008,116.7
786-0,CCLE,0.025,97.4
786-0,CCLE,0.08,102.93
786-0,CCLE,0.25,44.0
786-0,CCLE,0.8,17.0
786-0,CCLE,2.53,10.0
786-0,CCLE,8.0,7.0
ACHN,CCLE,0.0025,98.4
ACHN,CCLE,0.008,81.0
ACHN,CCLE,0.025,74.0
ACHN,CCLE,0.08,43.0
ACHN,CCLE,0.25,8.0
ACHN,CCLE,0.8,5.0
ACHN,CCLE,2.53,3.0
ACHN,CCLE,8.0,1.0
Caki-2,CCLE,0.0025,103.78
Caki-2,CCLE,0.008,112.1
Caki-2,CCLE,0.025,95.9
Caki-2,CCLE,0.08,67.0
Caki-2,CCLE,0.25,-7.0
Caki-2,CCLE,0.8,-22.0
Caki-2,CCLE,2.53,-24.0
Caki-2,CCLE,8.0,-28.0
KMRC-1,CCLE,0.0025,112.9
KMRC-1,CCLE,0.008,122.2
KMRC-1,CCLE,0.025,98.2
KMRC-1,CCLE,0.08,85.0
KMRC-1,CCLE,0.25,43.0
KMRC-1,CCLE,0.8,15.0
KMRC-1,CCLE,2.53,7.0
KMRC-1,CCLE,8.0,7.0
KMRC-2,CCLE,0.0025,108.72
KMRC-2,CCLE,0.008,113.9
KMRC-2,CCLE,0.025,87.0
KMRC-2,CCLE,0.08,63.0
KMRC-2,CCLE,0.25,40.0
KMRC-2,CCLE,0.8,29.0
KMRC-2,CCLE,2.53,23.0
KMRC-2,CCLE,8.0,12.0
VMRC-RCW,CCLE,0.0025,88.0
VMRC-RCW,CCLE,0.008,51.0
VMRC-RCW,CCLE,0.025,16.0
VMRC-RCW,CCLE,0.08,7.0
VMRC-RCW,CCLE,0.25,6.0
VMRC-RCW,CCLE,0.8,4.0
VMRC-RCW,CCLE,2.53,4.0
VMRC-RCW,CCLE,8.0,2.0
VMRC-RCZ,CCLE,0.0025,111.8
VMRC-RCZ,CCLE,0.008,91.0
VMRC-RCZ,CCLE,0.025,75.0
VMRC-RCZ,CCLE,0.08,50.0
VMRC-RCZ,CCLE,0.25,6.0
VMRC-RCZ,CCLE,0.8,4.0
VMRC-RCZ,CCLE,2.53,4.0
VMRC-RCZ,CCLE,8.0,4.0
TUHR4TKB,CTRPv2,0.002,98.73
TUHR4TKB,CTRPv2,0.0041,100.6
TUHR4TKB,CTRPv2,0.0081,75.44
TUHR4TKB,CTRPv2,0.016,87.83
TUHR4TKB,CTRPv2,0.032,87.84
TUHR4TKB,CTRPv2,0.065,92.52
TUHR4TKB,CTRPv2,0.13,48.87
TUHR4TKB,CTRPv2,0.26,22.11
TUHR4TKB,CTRPv2,0.52,28.92
TUHR4TKB,CTRPv2,1.0,19.76
TUHR4TKB,CTRPv2,2.1,20.54
TUHR4TKB,CTRPv2,4.2,18.51
TUHR4TKB,CTRPv2,8.3,15.12
TUHR4TKB,CTRPv2,17.0,11.55
TUHR4TKB,CTRPv2,33.0,7.419
TUHR4TKB,CTRPv2,66.0,5.104
KMRC-20,CTRPv2,0.002,98.33
KMRC-20,CTRPv2,0.0041,93.38
KMRC-20,CTRPv2,0.0081,100.4
KMRC-20,CTRPv2,0.016,89.66
KMRC-20,CTRPv2,0.032,83.31
KMRC-20,CTRPv2,0.065,86.96
KMRC-20,CTRPv2,0.13,68.51
KMRC-20,CTRPv2,0.26,25.93
KMRC-20,CTRPv2,0.52,23.72
KMRC-20,CTRPv2,1.0,26.08
KMRC-20,CTRPv2,2.1,17.7
KMRC-20,CTRPv2,4.2,11.91
KMRC-20,CTRPv2,8.3,4.573
KMRC-20,CTRPv2,17.0,5.767
KMRC-20,CTRPv2,33.0,4.366
KMRC-20,CTRPv2,66.0,3.897
OS-RC-2,CTRPv2,0.002,89.08
OS-RC-2,CTRPv2,0.0041,93.11
OS-RC-2,CTRPv2,0.0081,82.69
OS-RC-2,CTRPv2,0.016,71.37
OS-RC-2,CTRPv2,0.032,61.46
OS-RC-2,CTRPv2,0.065,69.9
OS-RC-2,CTRPv2,0.13,55.57
OS-RC-2,CTRPv2,0.26,25.09
OS-RC-2,CTRPv2,0.52,8.826
OS-RC-2,CTRPv2,1.0,9.603
OS-RC-2,CTRPv2,2.1,8.278
OS-RC-2,CTRPv2,4.2,5.778
OS-RC-2,CTRPv2,8.3,2.068
OS-RC-2,CTRPv2,17.0,1.719
OS-RC-2,CTRPv2,33.0,2.097
OS-RC-2,CTRPv2,66.0,2.407
769-P,CTRPv2,0.002,93.87
769-P,CTRPv2,0.0041,98.47
769-P,CTRPv2,0.0081,92.24
769-P,CTRPv2,0.016,89.64
769-P,CTRPv2,0.032,83.49
769-P,CTRPv2,0.065,88.46
769-P,CTRPv2,0.13,49.0
769-P,CTRPv2,0.26,8.095
769-P,CTRPv2,0.52,6.208
769-P,CTRPv2,1.0,6.216
769-P,CTRPv2,2.1,3.964
769-P,CTRPv2,4.2,3.168
769-P,CTRPv2,8.3,1.681
769-P,CTRPv2,17.0,2.045
769-P,CTRPv2,33.0,2.161
769-P,CTRPv2,66.0,2.664
SNU-1272,CTRPv2,0.002,98.27
SNU-1272,CTRPv2,0.0041,87.95
SNU-1272,CTRPv2,0.0081,86.18
SNU-1272,CTRPv2,0.016,63.38
SNU-1272,CTRPv2,0.032,59.23
SNU-1272,CTRPv2,0.065,60.76
SNU-1272,CTRPv2,0.13,52.69
SNU-1272,CTRPv2,0.26,38.62
SNU-1272,CTRPv2,0.52,32.09
SNU-1272,CTRPv2,1.0,34.66
SNU-1272,CTRPv2,2.1,30.89
SNU-1272,CTRPv2,4.2,28.67
SNU-1272,CTRPv2,8.3,26.82
SNU-1272,CTRPv2,17.0,28.13
SNU-1272,CTRPv2,33.0,29.06
SNU-1272,CTRPv2,66.0,26.49
TUHR10TKB,CTRPv2,0.002,106.8
TUHR10TKB,CTRPv2,0.0041,103.6
TUHR10TKB,CTRPv2,0.0081,87.45
TUHR10TKB,CTRPv2,0.016,76.12
TUHR10TKB,CTRPv2,0.032,85.92
TUHR10TKB,CTRPv2,0.065,76.52
TUHR10TKB,CTRPv2,0.13,43.29
TUHR10TKB,CTRPv2,0.26,15.68
TUHR10TKB,CTRPv2,0.52,21.4
TUHR10TKB,CTRPv2,1.0,6.253
TUHR10TKB,CTRPv2,2.1,5.296
TUHR10TKB,CTRPv2,4.2,4.752
TUHR10TKB,CTRPv2,8.3,5.077
TUHR10TKB,CTRPv2,17.0,5.776
TUHR10TKB,CTRPv2,33.0,4.685
TUHR10TKB,CTRPv2,66.0,5.122
VMRC-RCW,CTRPv2,0.002,107.8
VMRC-RCW,CTRPv2,0.0041,100.9
VMRC-RCW,CTRPv2,0.0081,97.52
VMRC-RCW,CTRPv2,0.016,103.3
VMRC-RCW,CTRPv2,0.032,89.88
VMRC-RCW,CTRPv2,0.065,84.17
VMRC-RCW,CTRPv2,0.13,62.18
VMRC-RCW,CTRPv2,0.26,31.32
VMRC-RCW,CTRPv2,0.52,27.1
VMRC-RCW,CTRPv2,1.0,15.94
VMRC-RCW,CTRPv2,2.1,13.96
VMRC-RCW,CTRPv2,4.2,13.18
VMRC-RCW,CTRPv2,8.3,11.41
VMRC-RCW,CTRPv2,17.0,11.95
VMRC-RCW,CTRPv2,33.0,9.867
VMRC-RCW,CTRPv2,66.0,11.44
KMRC-1,CTRPv2,0.002,103.5
KMRC-1,CTRPv2,0.0041,101.2
KMRC-1,CTRPv2,0.0081,96.08
KMRC-1,CTRPv2,0.016,98.23
KMRC-1,CTRPv2,0.032,83.82
KMRC-1,CTRPv2,0.065,78.51
KMRC-1,CTRPv2,0.13,46.89
KMRC-1,CTRPv2,0.26,54.35
KMRC-1,CTRPv2,0.52,44.88
KMRC-1,CTRPv2,1.0,22.67
KMRC-1,CTRPv2,2.1,11.49
KMRC-1,CTRPv2,4.2,7.222
KMRC-1,CTRPv2,8.3,6.697
KMRC-1,CTRPv2,17.0,7.974
KMRC-1,CTRPv2,33.0,3.156
KMRC-1,CTRPv2,66.0,5.106
ACHN,CTRPv2,0.002,104.8
ACHN,CTRPv2,0.0041,103.7
ACHN,CTRPv2,0.0081,93.14
ACHN,CTRPv2,0.016,96.88
ACHN,CTRPv2,0.032,74.87
ACHN,CTRPv2,0.065,72.2
ACHN,CTRPv2,0.13,15.26
ACHN,CTRPv2,0.26,39.54
ACHN,CTRPv2,0.52,21.28
ACHN,CTRPv2,1.0,11.45
ACHN,CTRPv2,2.1,7.689
ACHN,CTRPv2,4.2,4.739
ACHN,CTRPv2,8.3,4.287
ACHN,CTRPv2,17.0,5.244
ACHN,CTRPv2,33.0,2.762
ACHN,CTRPv2,66.0,6.86
VMRC-RCZ,CTRPv2,0.002,117.0
VMRC-RCZ,CTRPv2,0.0041,98.09
VMRC-RCZ,CTRPv2,0.0081,97.72
VMRC-RCZ,CTRPv2,0.016,102.0
VMRC-RCZ,CTRPv2,0.032,88.02
VMRC-RCZ,CTRPv2,0.065,81.75
VMRC-RCZ,CTRPv2,0.13,42.63
VMRC-RCZ,CTRPv2,0.26,48.7
VMRC-RCZ,CTRPv2,0.52,34.61
VMRC-RCZ,CTRPv2,1.0,21.58
VMRC-RCZ,CTRPv2,2.1,16.0
VMRC-RCZ,CTRPv2,4.2,13.95
VMRC-RCZ,CTRPv2,8.3,12.25
VMRC-RCZ,CTRPv2,17.0,17.44
VMRC-RCZ,CTRPv2,33.0,11.35
VMRC-RCZ,CTRPv2,66.0,11.42
CAKI-1,CTRPv2,0.002,98.32
CAKI-1,CTRPv2,0.0041,96.62
CAKI-1,CTRPv2,0.0081,72.03
CAKI-1,CTRPv2,0.016,80.64
CAKI-1,CTRPv2,0.032,68.29
CAKI-1,CTRPv2,0.065,56.66
CAKI-1,CTRPv2,0.13,27.6
CAKI-1,CTRPv2,0.26,31.45
CAKI-1,CTRPv2,0.52,23.56
CAKI-1,CTRPv2,1.0,18.19
CAKI-1,CTRPv2,2.1,12.13
CAKI-1,CTRPv2,4.2,10.84
CAKI-1,CTRPv2,8.3,7.604
CAKI-1,CTRPv2,17.0,9.234
CAKI-1,CTRPv2,33.0,5.792
CAKI-1,CTRPv2,66.0,24.35
A498,CTRPv2,0.002,27.55
A498,CTRPv2,0.0041,114.1
A498,CTRPv2,0.0081,100.6
A498,CTRPv2,0.016,111.5
A498,CTRPv2,0.032,94.67
A498,CTRPv2,0.065,83.67
A498,CTRPv2,0.13,45.11
A498,CTRPv2,0.26,56.33
A498,CTRPv2,0.52,34.69
A498,CTRPv2,1.0,14.37
A498,CTRPv2,2.1,7.743
A498,CTRPv2,4.2,5.433
A498,CTRPv2,8.3,4.471
A498,CTRPv2,17.0,5.821
A498,CTRPv2,33.0,2.658
A498,CTRPv2,66.0,5.648
Caki-2,CTRPv2,0.002,103.5
Caki-2,CTRPv2,0.0041,99.95
Caki-2,CTRPv2,0.0081,98.0
Caki-2,CTRPv2,0.016,97.81
Caki-2,CTRPv2,0.032,93.31
Caki-2,CTRPv2,0.065,82.37
