Dataset,Dose,Response
GDSC1000,0.0078125,102.276
GDSC1000,0.015625,99.2024
GDSC1000,0.03125,105.323
GDSC1000,0.0625,119.282
GDSC1000,0.125,133.13
GDSC1000,0.25,121.874
GDSC1000,0.5,133.689
GDSC1000,1.0,143.68
GDSC1000,2.0,127.528
GRAY rep 1,0.000256,94.5713
GRAY rep 1,0.00128,96.3821
GRAY rep 1,0.0064,99.2483
GRAY rep 1,0.032,96.1505
GRAY rep 1,0.16,97.8842
GRAY rep 1,0.8,62.1102
GRAY rep 1,4.0,6.74385
GRAY rep 1,20.0,5.90449
GRAY rep 1,100.0,4.67706
GRAY rep 2,0.000256,91.9663
GRAY rep 2,0.00128,91.386
GRAY rep 2,0.0064,94.8059
GRAY rep 2,0.032,94.3944
GRAY rep 2,0.16,99.4674
GRAY rep 2,0.8,75.6567
GRAY rep 2,4.0,5.75984
GRAY rep 2,20.0,3.73641
GRAY rep 2,100.0,2.80278
CTRPv2,0.002,103.7
CTRPv2,0.0041,99.48
CTRPv2,0.0081,103.2
CTRPv2,0.016,104.1
CTRPv2,0.032,103.5
CTRPv2,0.065,107.9
CTRPv2,0.13,92.78
CTRPv2,0.26,111.2
CTRPv2,0.52,106.4
CTRPv2,1.0,104.8
CTRPv2,2.1,111.6
CTRPv2,4.2,50.93
CTRPv2,8.3,37.17
CTRPv2,17.0,25.62
CTRPv2,33.0,13.25
CTRPv2,66.0,2.606
