Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.181,88.5,88.5,0.000,0.0336
KP-4,CTRPv2,6.960,66.3,66.3,0.000,0.0579
BxPC-3,CTRPv2,11.161,46.4,46.4,0.000,0.09
CFPAC-1,CTRPv2,6.249,69.5,69.5,0.000,0.0538
QGP-1,CTRPv2,6.876,65.1,65.1,0.000,0.0595
SNU-213,CTRPv2,10.204,45.6,45.6,0.000,0.0915
HPAF-II,CTRPv2,9.982,53.8,53.8,0.000,0.0785
KP-3,CTRPv2,14.474,35.5,35.5,0.000,0.115
SUIT-2,CTRPv2,5.331,77,77,0.000,0.0449
SNU-478,CTRPv2,11.269,46,46,0.000,0.0907
SU.86.86,CTRPv2,5.275,77.5,77.5,0.000,0.0444
SNU-410,CTRPv2,9.552,48.8,48.8,0.000,0.0854
PA-TU-8902,CTRPv2,4.624,83.8,83.8,0.000,0.038
HuP-T4,CTRPv2,18.365,21,21,0.000,0.157
L3.3,CTRPv2,7.881,61.1,61.1,0.000,0.0651
PK-59,CTRPv2,10.282,47.3,47.3,0.000,0.0868
HPAC,CTRPv2,21.263,13.6,13.4,3.132,0.203
Panc 05.04,CTRPv2,6.483,69.1,69.1,0.000,0.0543
TCC-PAN2,CTRPv2,8.127,58.6,58.6,0.000,0.0684
YAPC,CTRPv2,9.329,52.4,52.4,0.000,0.078
PA-TU-8988S,CTRPv2,12.688,40.8,40.8,0.000,0.102
PK-1,CTRPv2,12.151,43.1,43.1,0.000,0.097
PK-45H,CTRPv2,9.891,54.8,54.8,0.000,0.0774
DAN-G,CTRPv2,10.434,55.2,55.2,0.000,0.0796
PSN1,CTRPv2,4.911,80.9,80.9,0.000,0.0408
Panc 03.27,CTRPv2,5.346,76.9,76.9,0.000,0.0451
Panc 02.03,CTRPv2,2.833,106,106,0.000,0.0206
AsPC-1,CTRPv2,13.999,37.1,37.1,0.000,0.111
PA-TU-8988T,CTRPv2,4.785,82.2,82.2,0.000,0.0395
MIA-PaCa-2,CTRPv2,13.823,36.1,36.1,0.000,0.112
CAPAN-1,CTRPv2,4.494,85.1,85.1,0.000,0.0367
Panc 04.03,CTRPv2,4.496,85.1,85.1,0.000,0.0367
HuP-T3,CTRPv2,15.609,35.7,35.7,0.000,0.119
AsPC-1,CTRPv2,21.029,23.9,23.9,0.000,0.16
SNU-869,CTRPv2,5.212,78.1,78.1,0.000,0.0437
SW1990,CTRPv2,25.241,75.5,75.5,0.000,0.172
KP-2,CTRPv2,4.827,81.7,81.7,0.000,0.0399
Capan-2,CTRPv2,10.137,50.4,50.4,0.000,0.0823
Panc 08.13,CTRPv2,11.889,39.5,39.5,0.000,0.102
Hs 766T,CTRPv2,6.682,68.6,68.6,0.000,0.0551
Panc 10.05,CTRPv2,14.018,33,33,0.000,0.118
