Dataset,Dose,Response
CCLE,0.0025,94.8
CCLE,0.008,112.6
CCLE,0.025,95.4
CCLE,0.08,125.1
CCLE,0.25,102.74
CCLE,0.8,104.44
CCLE,2.53,114.4
CCLE,8.0,136.9
GDSC1000,0.0078125,98.8434
GDSC1000,0.015625,99.6546
GDSC1000,0.03125,94.5743
GDSC1000,0.0625,98.652
GDSC1000,0.125,98.9317
GDSC1000,0.25,103.078
GDSC1000,0.5,101.524
GDSC1000,1.0,102.822
GDSC1000,2.0,106.65
gCSI,0.001528,95.451
gCSI,0.004583,103.504
gCSI,0.01375,95.1165
gCSI,0.04125,103.545
gCSI,0.12375,93.3484
gCSI,0.37125,104.159
gCSI,1.11111,112.571
gCSI,3.33333,115.357
gCSI,10.0,118.841
CTRPv2,0.002,102.9
CTRPv2,0.0041,98.78
CTRPv2,0.0081,101.1
CTRPv2,0.016,99.72
CTRPv2,0.032,99.97
CTRPv2,0.065,100.6
CTRPv2,0.13,103.0
CTRPv2,0.26,103.5
CTRPv2,0.52,109.5
CTRPv2,1.0,105.7
CTRPv2,2.1,109.0
CTRPv2,4.2,148.3
CTRPv2,8.3,181.2
CTRPv2,17.0,173.8
CTRPv2,33.0,153.6
CTRPv2,66.0,129.9
