Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J,CTRPv2,9.633,12,11.8,2.534,0.0875
JMSU-1,CTRPv2,1.524,17.9,17.9,0.000,0
639-V,CTRPv2,4.248,22.2,22.2,0.000,0.0343
VM-CUB-1,CTRPv2,5.583,18.9,18.9,0.000,0.0474
KU-19-19,CTRPv2,4.246,22.2,22.2,0.000,0.0343
TCCSUP,CTRPv2,4.485,21.6,21.6,0.000,0.0366
5637,CTRPv2,8.984,13.2,13.2,0.000,0.0789
SW1710,CTRPv2,2.370,32.3,32.3,0.000,0.0143
RT-112,CTRPv2,4.256,22.2,22.2,0.000,0.0344
UM-UC-3,CTRPv2,4.063,22.8,22.8,0.000,0.0325
HT-1376,CTRPv2,3.349,25,25,0.000,0.0256
RT4,CTRPv2,3.973,23,23,0.000,0.0316
J82,CTRPv2,4.247,22.2,22.2,0.000,0.0343
BC-3C,CTRPv2,3.866,23.3,23.3,0.000,0.0306
T-24,CTRPv2,3.715,23.8,23.8,0.000,0.0291
647-V,CTRPv2,3.916,23.2,23.2,0.000,0.0311
SCaBER,CTRPv2,3.292,25.2,25.2,-0.000,0.025
HT-1197,CTRPv2,4.772,20.8,20.8,0.000,0.0394
UM-UC-1,CTRPv2,4.138,22.5,22.5,0.000,0.0332
U-BLC1,CTRPv2,3.991,23,23,0.000,0.0318
KMBC-2,CTRPv2,4.459,21.7,21.7,0.000,0.0364
