Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.04,89.0716
EW-7,GDSC1000,0.08,80.516
EW-7,GDSC1000,0.16,70.4822
EW-7,GDSC1000,0.32,84.9392
EW-7,GDSC1000,0.64,75.1245
EW-7,GDSC1000,1.28,71.552
EW-7,GDSC1000,2.56,52.0739
EW-7,GDSC1000,5.12,11.7389
EW-7,GDSC1000,10.24,0.561161
HOS,GDSC1000,0.04,99.2197
HOS,GDSC1000,0.08,100.451
HOS,GDSC1000,0.16,101.597
HOS,GDSC1000,0.32,105.333
HOS,GDSC1000,0.64,104.254
HOS,GDSC1000,1.28,107.771
HOS,GDSC1000,2.56,104.967
HOS,GDSC1000,5.12,105.298
HOS,GDSC1000,10.24,105.307
CADO-ES1,GDSC1000,0.04,107.184
CADO-ES1,GDSC1000,0.08,103.083
CADO-ES1,GDSC1000,0.16,93.0333
CADO-ES1,GDSC1000,0.32,96.3523
CADO-ES1,GDSC1000,0.64,84.3807
CADO-ES1,GDSC1000,1.28,90.7146
CADO-ES1,GDSC1000,2.56,79.4312
CADO-ES1,GDSC1000,5.12,55.2284
CADO-ES1,GDSC1000,10.24,1.08634
ES1,GDSC1000,0.04,94.1651
ES1,GDSC1000,0.08,90.9689
ES1,GDSC1000,0.16,97.9765
ES1,GDSC1000,0.32,112.128
ES1,GDSC1000,0.64,94.4222
ES1,GDSC1000,1.28,94.5633
ES1,GDSC1000,2.56,89.3933
ES1,GDSC1000,5.12,87.1833
ES1,GDSC1000,10.24,2.47212
MG-63,GDSC1000,0.04,103.201
MG-63,GDSC1000,0.08,103.126
MG-63,GDSC1000,0.16,95.2609
MG-63,GDSC1000,0.32,96.1102
MG-63,GDSC1000,0.64,95.0918
MG-63,GDSC1000,1.28,98.873
MG-63,GDSC1000,2.56,95.6884
MG-63,GDSC1000,5.12,96.1444
MG-63,GDSC1000,10.24,97.539
EW-16,GDSC1000,0.04,95.5542
EW-16,GDSC1000,0.08,95.3762
EW-16,GDSC1000,0.16,90.3238
EW-16,GDSC1000,0.32,89.247
EW-16,GDSC1000,0.64,90.5596
EW-16,GDSC1000,1.28,91.5259
EW-16,GDSC1000,2.56,84.6243
EW-16,GDSC1000,5.12,71.5314
EW-16,GDSC1000,10.24,49.3863
