Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,28.042,4.29,3.49,27.964,0.261
WSU-DLCL2,CTRPv2,3.462,N/A,3.32,91.218,0
DEL,CTRPv2,24.807,15,15,0.373,0.239
EM-2,CTRPv2,11.244,N/A,6.42,60.255,0.0871
JURL-MK1,CTRPv2,19.068,7.03,4.34,41.014,0.167
P12-ICHIKAWA,CTRPv2,18.875,7.55,4.6,28.946,0.16
KE-37,CTRPv2,27.010,4.55,3.24,23.613,0.243
KMS-21BM,CTRPv2,22.097,9.86,9.86,0.000,0.171
MOLM-13,CTRPv2,13.053,13.9,11,22.923,0.112
CML-T1,CTRPv2,13.231,N/A,3.99,52.822,0.108
HT,CTRPv2,1.530,N/A,1.73,96.339,0
NCO2,CTRPv2,13.604,N/A,1.4,69.073,0.0846
P31-FUJ,CTRPv2,3.242,N/A,3.65,88.834,0.00261
PEER,CTRPv2,20.592,10.8,1.43,47.791,0.165
RPMI-8402,CTRPv2,15.426,N/A,2.17,55.741,0.114
SU-DHL-1,CTRPv2,3.314,N/A,3.77,88.442,0.00356
EHEB,CTRPv2,2.344,N/A,750,95.312,0
Ki-JK,CTRPv2,9.808,N/A,0.929,77.823,0.0551
KMM-1,CTRPv2,2.671,3.15e+06,1e+06,11.904,0
KHM-1B,CTRPv2,10.209,70.8,24.7,49.259,0.0843
JVM-3,CTRPv2,15.713,43.5,16.9,34.745,0.124
KE-97,CTRPv2,4.230,N/A,5.07,88.033,0.0063
KU812,CTRPv2,20.961,N/A,2.54,50.832,0.145
NALM-6,CTRPv2,15.774,N/A,3.27,60.376,0.104
HEL,CTRPv2,6.692,N/A,1.91,85.344,0.00541
JURKAT,CTRPv2,5.375,N/A,1e+06,72.863,0
JVM-2,CTRPv2,2.573,N/A,1e+06,94.854,0
KCL-22,CTRPv2,9.852,N/A,0.508,82.241,0.0193
KM-H2,CTRPv2,3.927,N/A,2.29,90.868,0
