Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,94.36
SNU-449,CTRPv2,0.0041,100.8
SNU-449,CTRPv2,0.0081,103.0
SNU-449,CTRPv2,0.016,99.76
SNU-449,CTRPv2,0.032,102.2
SNU-449,CTRPv2,0.065,99.53
SNU-449,CTRPv2,0.13,101.5
SNU-449,CTRPv2,0.26,100.9
SNU-449,CTRPv2,0.52,98.91
SNU-449,CTRPv2,1.0,97.91
SNU-449,CTRPv2,2.1,100.5
SNU-449,CTRPv2,4.2,96.86
SNU-449,CTRPv2,8.3,97.14
SNU-449,CTRPv2,17.0,95.65
SNU-449,CTRPv2,33.0,92.54
SNU-449,CTRPv2,66.0,94.02
JHH-4,CTRPv2,0.002,91.38
JHH-4,CTRPv2,0.0041,90.73
JHH-4,CTRPv2,0.0081,94.25
JHH-4,CTRPv2,0.016,94.09
JHH-4,CTRPv2,0.032,96.92
JHH-4,CTRPv2,0.065,92.71
JHH-4,CTRPv2,0.13,94.47
JHH-4,CTRPv2,0.26,98.32
JHH-4,CTRPv2,0.52,91.56
JHH-4,CTRPv2,1.0,98.89
JHH-4,CTRPv2,2.1,94.14
JHH-4,CTRPv2,4.2,96.64
JHH-4,CTRPv2,8.3,91.18
JHH-4,CTRPv2,17.0,93.08
JHH-4,CTRPv2,33.0,92.07
JHH-4,CTRPv2,66.0,89.23
SK-HEP-1,CTRPv2,0.002,96.71
SK-HEP-1,CTRPv2,0.0041,97.69
SK-HEP-1,CTRPv2,0.0081,100.3
SK-HEP-1,CTRPv2,0.016,100.4
SK-HEP-1,CTRPv2,0.032,101.6
SK-HEP-1,CTRPv2,0.065,96.67
SK-HEP-1,CTRPv2,0.13,99.89
SK-HEP-1,CTRPv2,0.26,102.1
SK-HEP-1,CTRPv2,0.52,99.86
SK-HEP-1,CTRPv2,1.0,103.9
SK-HEP-1,CTRPv2,2.1,104.1
SK-HEP-1,CTRPv2,4.2,99.76
SK-HEP-1,CTRPv2,8.3,99.27
SK-HEP-1,CTRPv2,17.0,101.9
SK-HEP-1,CTRPv2,33.0,101.6
SK-HEP-1,CTRPv2,66.0,101.6
JHH-6,CTRPv2,0.002,99.89
JHH-6,CTRPv2,0.0041,93.87
JHH-6,CTRPv2,0.0081,96.41
JHH-6,CTRPv2,0.016,98.91
JHH-6,CTRPv2,0.032,98.58
JHH-6,CTRPv2,0.065,95.08
JHH-6,CTRPv2,0.13,99.26
JHH-6,CTRPv2,0.26,103.5
JHH-6,CTRPv2,0.52,93.71
JHH-6,CTRPv2,1.0,95.15
JHH-6,CTRPv2,2.1,95.43
JHH-6,CTRPv2,4.2,104.0
JHH-6,CTRPv2,8.3,99.7
JHH-6,CTRPv2,17.0,96.53
JHH-6,CTRPv2,33.0,99.66
JHH-6,CTRPv2,66.0,97.51
PLC-PRF-5,CTRPv2,0.002,94.72
PLC-PRF-5,CTRPv2,0.0041,96.96
