Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.2994
GDSC1000 rep 1,0.02,106.926
GDSC1000 rep 1,0.04,84.0154
GDSC1000 rep 1,0.08,69.1163
GDSC1000 rep 1,0.16,73.6906
GDSC1000 rep 1,0.32,60.7883
GDSC1000 rep 1,0.64,59.5006
GDSC1000 rep 1,1.28,42.7159
GDSC1000 rep 1,2.56,36.8238
GDSC1000 rep 2,0.00390625,103.581
GDSC1000 rep 2,0.015625,96.3048
GDSC1000 rep 2,0.0625,93.5392
GDSC1000 rep 2,0.25,81.9922
GDSC1000 rep 2,1.0,58.5088
CTRPv2,0.002,100.9
CTRPv2,0.0041,95.81
CTRPv2,0.0081,106.0
CTRPv2,0.016,97.83
CTRPv2,0.032,109.8
CTRPv2,0.065,110.2
CTRPv2,0.13,99.31
CTRPv2,0.26,81.9
CTRPv2,0.52,80.96
CTRPv2,1.0,61.18
CTRPv2,2.1,56.27
CTRPv2,4.2,53.32
CTRPv2,8.3,47.92
CTRPv2,17.0,40.05
CTRPv2,33.0,40.78
CTRPv2,66.0,41.62
