Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,96.28
CTRPv2 rep 1,0.032,95.8
CTRPv2 rep 1,0.065,89.16
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,94.5
CTRPv2 rep 1,0.52,93.76
CTRPv2 rep 1,1.0,97.13
CTRPv2 rep 1,2.1,88.82
CTRPv2 rep 1,4.2,84.5
CTRPv2 rep 1,33.0,42.45
CTRPv2 rep 1,66.0,6.338
CTRPv2 rep 1,130.0,3.837
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,106.9
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,107.3
CTRPv2 rep 2,0.065,97.26
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,112.1
CTRPv2 rep 2,0.52,105.4
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,97.62
CTRPv2 rep 2,4.2,107.8
CTRPv2 rep 2,8.3,100.0
CTRPv2 rep 2,17.0,79.99
CTRPv2 rep 2,33.0,84.91
CTRPv2 rep 2,66.0,80.47
CTRPv2 rep 2,130.0,22.53
