Dataset,Dose,Response
GDSC1000,0.015625,93.9527
GDSC1000,0.0625,88.0598
GDSC1000,0.25,82.4177
GDSC1000,1.0,59.3062
GDSC1000,4.0,46.0855
gCSI,0.001528,99.9221
gCSI,0.004583,107.404
gCSI,0.01375,97.9029
gCSI,0.04125,91.9324
gCSI,0.12375,80.3397
gCSI,0.37125,66.2176
gCSI,1.11111,56.0242
gCSI,3.33333,84.6238
gCSI,10.0,77.3018
CTRPv2,0.002,97.64
CTRPv2,0.0041,93.21
CTRPv2,0.0081,90.98
CTRPv2,0.016,86.71
CTRPv2,0.032,102.8
CTRPv2,0.065,105.9
CTRPv2,0.13,94.99
CTRPv2,0.26,106.3
CTRPv2,0.52,98.47
CTRPv2,1.0,103.0
CTRPv2,2.1,83.16
CTRPv2,4.2,90.37
CTRPv2,8.3,105.2
CTRPv2,17.0,105.0
CTRPv2,33.0,99.93
CTRPv2,66.0,101.9
