Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,20.467,7.86,7.86,0.000,0.192
A375,CTRPv2,16.630,11.7,11.7,0.000,0.158
MEL-HO,CTRPv2,23.296,5.64,5.59,1.806,0.224
SK-MEL-1,CTRPv2,15.213,12.4,11.9,7.650,0.142
Hs 944.T,CTRPv2,14.220,15.5,15.5,0.000,0.125
MEL-JUSO,CTRPv2,16.842,11.6,11.6,0.000,0.152
SK-MEL-31,CTRPv2,10.482,22,21.8,1.615,0.096
SK-MEL-5,CTRPv2,9.911,23.6,23.6,0.000,0.0905
IPC-298,CTRPv2,17.088,11,10.8,2.282,0.156
SK-MEL-30,CTRPv2,15.045,13.7,13.7,0.637,0.142
A375,CTRPv2,12.680,17.8,17.8,0.000,0.115
WM1799,CTRPv2,13.037,17.2,17.2,0.000,0.117
WM-793,CTRPv2,11.033,20.7,20.5,1.875,0.101
G-361,CTRPv2,22.215,6,5.85,4.594,0.212
Hs 852.T,CTRPv2,23.065,5.92,5.85,1.190,0.212
Hs 936.T,CTRPv2,18.091,9.76,9.66,2.053,0.172
COLO-800,CTRPv2,16.894,11.9,11.9,0.000,0.147
K029AX,CTRPv2,18.274,10,10,0.000,0.165
COLO-829,CTRPv2,11.836,22.5,22.5,0.000,0.0944
IGR-1,CTRPv2,21.971,6.18,6.04,4.398,0.21
SH-4,CTRPv2,24.798,5,5,0.000,0.239
C32,CTRPv2,6.313,33.4,29.7,18.787,0.0535
HT-144,CTRPv2,17.216,11.2,11.2,0.000,0.153
Hs 294T,CTRPv2,20.017,7.11,6.79,8.442,0.19
SK-MEL-2,CTRPv2,5.510,38.2,38.2,0.000,0.0467
A101D,CTRPv2,23.111,5.94,5.94,0.164,0.222
A2058,CTRPv2,16.796,11.3,11.2,1.865,0.154
COLO-792,CTRPv2,24.047,5.41,5.41,0.000,0.232
HMCB,CTRPv2,4.986,40.6,40.6,0.000,0.0415
IGR-39,CTRPv2,15.646,13.5,13.5,0.000,0.136
Mewo,CTRPv2,19.388,6.65,6.06,15.543,0.182
WM-115,CTRPv2,11.025,21,21,0.000,0.102
WM-266-4,CTRPv2,9.722,24.1,24.1,0.000,0.0886
Hs 895.T,CTRPv2,14.110,15.7,15.7,0.000,0.123
SK-MEL-24,CTRPv2,22.879,5.95,5.91,1.338,0.22
RVH-421,CTRPv2,10.988,21.1,21.1,0.000,0.101
Hs 839.T,CTRPv2,13.711,20.6,20.6,0.000,0.106
WM-88,CTRPv2,15.597,13.4,13.4,0.000,0.137
WM-983B,CTRPv2,18.893,10.2,10.2,0.000,0.16
CJM,CTRPv2,5.147,39.9,39.9,0.000,0.0431
SK-MEL-3,CTRPv2,11.298,20.4,20.4,0.000,0.104
IGR-37,CTRPv2,21.641,6.88,6.86,0.566,0.208
Hs 934.T,CTRPv2,34.487,1.92,1.92,0.000,0.305
Hs 688(A).T,CTRPv2,23.105,5.96,5.96,0.000,0.222
Hs 940.T,CTRPv2,27.694,3.7,3.7,0.000,0.26
