Dataset,Dose,Response
CCLE,0.0025,123.8
CCLE,0.008,102.46
CCLE,0.025,101.14
CCLE,0.08,101.23
CCLE,0.25,95.8
CCLE,0.8,100.16
CCLE,2.53,97.1
CCLE,8.0,85.0
gCSI,0.001528,99.5908
gCSI,0.004583,100.665
gCSI,0.01375,102.737
gCSI,0.04125,95.2174
gCSI,0.12375,97.7499
gCSI,0.37125,97.4576
gCSI,1.11111,94.7571
gCSI,3.33333,90.0359
gCSI,10.0,85.4472
CTRPv2,0.002,110.8
CTRPv2,0.0041,110.7
CTRPv2,0.0081,116.8
CTRPv2,0.016,113.2
CTRPv2,0.032,108.8
CTRPv2,0.065,102.3
CTRPv2,0.13,114.7
CTRPv2,0.26,114.8
CTRPv2,0.52,117.7
CTRPv2,1.0,118.2
CTRPv2,2.1,111.8
CTRPv2,4.2,104.9
CTRPv2,8.3,75.16
CTRPv2,17.0,75.97
CTRPv2,33.0,68.88
CTRPv2,66.0,62.91
