Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0081,102.6
HeLa,CTRPv2,0.016,94.61
HeLa,CTRPv2,0.032,108.3
HeLa,CTRPv2,0.065,100.9
HeLa,CTRPv2,0.13,106.4
HeLa,CTRPv2,0.26,105.5
HeLa,CTRPv2,0.52,101.3
HeLa,CTRPv2,1.0,103.6
HeLa,CTRPv2,2.1,114.6
HeLa,CTRPv2,4.2,109.6
HeLa,CTRPv2,8.3,114.4
HeLa,CTRPv2,17.0,106.7
HeLa,CTRPv2,66.0,114.9
HeLa,CTRPv2,0.001,105.6
HeLa,CTRPv2,0.002,107.7
HeLa,CTRPv2,0.0041,106.3
HeLa,CTRPv2,0.0081,100.7
HeLa,CTRPv2,0.016,111.1
HeLa,CTRPv2,0.032,106.5
HeLa,CTRPv2,0.065,105.3
HeLa,CTRPv2,0.13,107.9
HeLa,CTRPv2,0.26,99.69
HeLa,CTRPv2,0.52,109.0
HeLa,CTRPv2,1.0,106.3
HeLa,CTRPv2,2.1,100.8
HeLa,CTRPv2,4.2,104.8
HeLa,CTRPv2,17.0,2.505
HeLa,CTRPv2,33.0,2.571
